ID,Height,timestamp,Type,From,To,Amount,Fee
15440407705886349087,1022637,2022-06-07 13:19:23,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
14237112178724148825,1022353,2022-06-06 18:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.20234324,0.0588
4068990599388109523,1020855,2022-06-02 14:29:23,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
8646237329832445969,1019361,2022-05-29 10:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.15322705,0.0147
9685192754211376903,1016399,2022-05-21 05:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.02829868,0.0588
3522217723054212052,1013395,2022-05-12 20:51:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.11524461,0.0147
386137135968149204,1010101,2022-05-03 17:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.18048284,0.0588
10096267986322554267,1009030,2022-04-30 17:38:06,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
5828717517482356295,1006677,2022-04-24 04:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.04617862,0.0147
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F3PA-SPPT-4KG6-2DS29,1.099e-05,0.0735
13930270032246564257,1003352,2022-04-14 22:56:35,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
9315446263396441062,1003250,2022-04-14 16:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.04575106,0.0588
875522812141323860,999545,2022-04-04 08:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.16028041,0.0588
9120618769003593060,995766,2022-03-24 20:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.23941678,0.0147
16815344698861824458,992225,2022-03-15 00:37:49,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
10908379116064485098,990937,2022-03-11 10:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.0974955,0.0147
12436201085246316640,987232,2022-03-01 03:39:38,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
1076513912898272292,987066,2022-02-28 16:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.05791552,0.0588
12989284212304918541,984638,2022-02-21 22:34:16,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
13352852311908893253,983077,2022-02-17 14:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,99.99666436,0.0147
14440480135369806947,978955,2022-02-06 03:29:07,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
3900412755651140497,978657,2022-02-05 07:25:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,99.99545557,0.0588
17646647681381638545,975316,2022-01-27 00:44:25,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
3238691612752436934,974434,2022-01-24 13:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,99.99743048,0.0588
15503230033740349060,969854,2022-01-11 20:14:43,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
14372875682011317502,969764,2022-01-11 14:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.06739976,0.0147
11218311498283690181,966739,2022-01-03 04:29:50,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
14771310863555508622,962779,2021-12-23 04:17:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.1754984,0.0588
690525356532717223,957564,2021-12-08 16:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.12896815,0.0588
6295823882627472367,954677,2021-11-30 16:01:58,Add Commitment,S-F3PA-SPPT-4KG6-2DS29,,0.0,0.00735
14040684041176113879,954676,2021-11-30 15:58:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3PA-SPPT-4KG6-2DS29,798.36493467,2.0
2328397030316517336,944664,2021-11-02 20:10:48,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,200.09914895,0.00735
5228925551729703540,933133,2021-10-01 18:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.06413627,0.0147
3889513396492090859,925714,2021-09-11 03:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.04236266,0.02205
13102291760371399948,921625,2021-08-30 19:09:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3PA-SPPT-4KG6-2DS29,0.0,0.06
18008933606468808193,921624,2021-08-30 19:04:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3PA-SPPT-4KG6-2DS29,1e-08,0.06
3897717735132243947,919885,2021-08-25 23:04:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3PA-SPPT-4KG6-2DS29,1e-08,0.04
5051994824142936491,919885,2021-08-25 23:04:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3PA-SPPT-4KG6-2DS29,0.0,0.04
15378765545011687409,919028,2021-08-23 14:03:55,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,100.01721223,0.00735
11170738758432958658,918675,2021-08-22 14:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.02456223,0.0294
10879578097571454751,915114,2021-08-12 16:54:24,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,100.08345291,0.00735
5248145954176654428,912082,2021-08-04 06:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.0908029,0.0147
12960337135853303253,909054,2021-07-26 20:34:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3PA-SPPT-4KG6-2DS29,1e-08,0.04
14562157138888772705,909054,2021-07-26 20:34:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3PA-SPPT-4KG6-2DS29,0.0,0.04
637957074309498314,909053,2021-07-26 20:31:40,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,300.09545777,0.09555
3520382483129046526,902158,2021-07-07 16:36:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.11039857,0.02205
11016107429262703265,897307,2021-06-24 05:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.02269128,0.02205
12526151531124377244,892842,2021-06-11 19:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.05791792,0.0147
16402680018862636108,889141,2021-06-01 12:24:28,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,100.06966281,0.00735
17063710707364931938,888799,2021-05-31 13:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.07701281,0.02205
8301116220226853403,884494,2021-05-19 14:16:55,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,100.05508784,0.0294
12107650334291273869,884402,2021-05-19 08:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.08448784,0.02205
9077736113925450832,879450,2021-05-05 13:59:25,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,200.64264965,0.00735
7320156962127429245,879151,2021-05-04 17:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.18713426,0.0147
4796242666500156119,876883,2021-04-28 09:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.46286539,0.0147
13664261873075271439,874080,2021-04-20 14:26:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.10290001
1464084561371852968,872603,2021-04-16 12:01:31,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,201.03088259,0.00735
11389094612195400701,871200,2021-04-12 14:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.91488223,0.0294
17439485669572733741,869433,2021-04-07 16:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.12335036,0.0147
14298282255125898629,868026,2021-04-03 18:46:45,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,455.38153238,0.0147
1904371600816947764,867639,2021-04-02 16:39:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,102.07881792,0.0147
2561451329357204129,865427,2021-03-27 13:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.39267832,0.0294
9205314813403923675,863415,2021-03-21 23:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.91884743,0.02205
9320852446935618639,861672,2021-03-17 02:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,100.87289916,0.0147
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,0.78923618,0.1
14768953224780371993,859217,2021-03-10 06:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.34375337,0.1
17246946027548774890,858058,2021-03-07 01:45:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.00735
2484238169965403291,858054,2021-03-07 01:29:00,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,439.9891163,0.0147
4218012949953053256,857311,2021-03-04 23:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,106.25097247,0.1
13254922016464089089,855948,2021-03-01 04:57:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,134.7608337,0.1
14297762412824659679,853004,2021-02-21 00:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,98.02884013,0.1
1065402934943161731,852809,2021-02-20 11:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.75055726,0.1
11788556707144495333,850647,2021-02-14 11:15:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.21261274,0.1
12191586738585824829,849092,2021-02-10 03:33:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.00735
5995510971698980992,849089,2021-02-10 03:22:23,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,132.4056872,0.0147
10091970847061723110,848175,2021-02-07 14:33:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,132.4203872,0.1
18132925244090760656,846752,2021-02-03 15:29:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.0294
1462907147290580406,846751,2021-02-03 15:24:41,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,219.44169279,0.03675
7056547815207273395,846585,2021-02-03 04:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,97.11388698,0.1
14849710610492732580,846390,2021-02-02 15:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,122.28454781,0.1
17150760425462900969,845390,2021-01-30 20:24:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.02205
5917987190150279767,845388,2021-01-30 20:15:09,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,190.9722306,0.0294
15826385348536526136,845375,2021-01-30 19:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,140.50360532,0.1
11718000116966618859,843740,2021-01-26 06:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.57803328,0.1
9559908344483474184,842225,2021-01-22 01:23:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.0294
480270193049958742,842224,2021-01-22 01:20:15,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,170.79894631,0.0294
11273703054925485520,841441,2021-01-19 21:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,120.65377622,0.1
11968919773040055143,840218,2021-01-16 11:42:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.17457009,0.1
13727106903403936218,837862,2021-01-09 22:17:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.0294
11101356120541604591,837861,2021-01-09 22:14:16,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,211.12178534,0.0294
6699609771712090893,837692,2021-01-09 10:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,110.69476279,0.1
1294501552835407649,837050,2021-01-07 16:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.00802774,0.1
9257390964529106905,834834,2021-01-01 12:12:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.44839481,0.1
16622821429667873935,833264,2020-12-28 03:45:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.00735
10865935034150891488,833262,2020-12-28 03:35:05,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,183.13757798,0.00735
14961926726543815576,832454,2020-12-25 21:33:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,132.00632135,0.1
12767443863655666251,831106,2020-12-22 03:24:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.33780663,0.1
12470868822386139296,829644,2020-12-18 01:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.02205
6833619052136074624,829641,2020-12-18 01:46:35,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,157.98767236,0.0294
75934630331936009,828267,2020-12-14 06:11:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,107.87469655,0.1
9742360897847005683,827966,2020-12-13 10:13:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.94309581,0.1
4705493396065115491,826749,2020-12-10 01:26:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F3PA-SPPT-4KG6-2DS29,0.0,0.00735
7760557603802375455,826747,2020-12-10 01:16:57,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,166.63160643,0.0147
8077138855265374531,825866,2020-12-07 13:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.40306639,0.1
8306500195349992023,823383,2020-11-30 16:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,116.24332004,0.1
6368860386497085274,768346,2020-06-30 14:55:13,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,151.03857225,0.03675
6409484020119061189,767768,2020-06-29 00:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.65657894,0.1
2329469069934615190,763647,2020-06-17 13:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.15704119,0.1
18174452584312305629,760735,2020-06-09 09:57:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.26170212,0.1
16694010865452154101,757777,2020-06-01 03:01:18,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,269.71304602,0.0294
8598426177551331562,756418,2020-05-28 07:56:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,169.39128043,0.1
16295355724796061035,751187,2020-05-13 16:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.07333762,0.1
10494811314736584489,746832,2020-05-01 12:36:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.27782797,0.1
2850114620061404769,743475,2020-04-22 03:21:48,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,238.45650486,0.0147
14984423991106510768,743436,2020-04-22 00:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.17378017,0.1
7084854423117275637,740811,2020-04-14 16:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,188.29742461,0.1
1796390938117687600,739527,2020-04-11 02:26:32,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,204.4510054,0.06615
10171179771713615932,738212,2020-04-07 10:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,153.52956008,0.1
11590429333360460911,738160,2020-04-07 06:25:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.9875954,0.1
10823698849598191538,735953,2020-04-01 02:13:06,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,101.9775715,0.06615
4611414695808019944,734817,2020-03-28 21:52:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,51.49099149,0.1
9462468832714612887,732686,2020-03-22 23:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.55272921,0.1
2004464899982251306,731299,2020-03-19 02:09:00,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,208.98704102,0.06615
16199516205968959106,730130,2020-03-15 19:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,209.05319182,0.1
10296818272083452977,729517,2020-03-14 02:22:06,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,227.58073357,0.02205
12388776415468750507,728273,2020-03-10 15:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,176.88404482,0.1
476556585754876275,727438,2020-03-08 06:54:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.71873875,0.1
1129854547659548159,726668,2020-03-06 02:59:54,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,676.43114574,0.06615
7697082152469355181,724398,2020-02-28 18:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,165.86291116,0.1
11916778916979932223,724061,2020-02-27 19:51:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,208.19500155,0.1
9049655644500257672,721604,2020-02-20 23:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.62532,0.1
13270785332392132295,719203,2020-02-14 06:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.70606011,0.1
14828195440914956140,717449,2020-02-09 07:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.43605887,0.1
17784260589527728564,714258,2020-01-31 09:20:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.04376391,0.1
1129885537489940295,712639,2020-01-26 20:57:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.58327565,0.1
9082901083655210472,711032,2020-01-22 09:01:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.04490449,0.1
4138905973126859981,709764,2020-01-18 20:01:36,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,481.88721575,0.0147
14484989055303770177,707966,2020-01-13 19:11:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,182.34026802,0.1
15047392977275135272,707746,2020-01-13 04:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.38244102,0.1
12165586687195685703,705193,2020-01-06 01:05:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,198.87907404,0.1
2910363980920700773,704438,2020-01-03 22:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.30013267,0.1
5169584293855862356,703683,2020-01-01 19:55:56,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,479.50869461,0.00735
2810102243085576009,701979,2019-12-28 01:21:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.02080854,0.1
14722850773832723678,699709,2019-12-21 16:43:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,228.92526933,0.1
7527918388348249829,697545,2019-12-15 15:13:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.20800529,0.1
8872201682744860780,695288,2019-12-09 07:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.15331498,0.1
16094059000648154267,692843,2019-12-02 11:22:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.14283397,0.1
1886530621397505671,690715,2019-11-26 12:49:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,50.0658125,0.1
11336569764328605369,688615,2019-11-20 15:46:27,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,206.04589384,0.0294
919530185731961866,688545,2019-11-20 11:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,206.07529384,0.1
11094516612818971000,688417,2019-11-20 02:14:02,Ordinary Payment,S-F3PA-SPPT-4KG6-2DS29,S-HK9D-P74Q-XDEJ-D6PGM,539.33497408,0.00735
11689086861320297641,688111,2019-11-19 05:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F3PA-SPPT-4KG6-2DS29,213.86962448,0.1
16375386877023850218,687214,2019-11-16 18:07:24,Reward Recipient Assignment,S-F3PA-SPPT-4KG6-2DS29,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00736
14784344668902194914,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.76968673,1.0
11490425263841518635,680363,2019-10-28 13:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,58.07893549,1.0
8699749004887412369,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,53.16903477,1.0
13013715738779383887,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,52.20271541,1.0
5314592575250985647,673763,2019-10-10 02:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F3PA-SPPT-4KG6-2DS29,54.99676803,1.0
