ID,Height,timestamp,Type,From,To,Amount,Fee
2329142179427252950,481481,2018-04-20 01:07:15,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
15139219246021890554,481478,2018-04-20 00:35:42,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,40.0,1.0
17358673708332268725,478256,2018-04-11 00:36:44,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4576954449073734235,478252,2018-04-11 00:08:33,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,20.0,1.0
12827466291272185717,474162,2018-03-30 12:33:10,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
5958857798129567988,474160,2018-03-30 12:26:14,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,50.0,1.0
3118268551827470382,469827,2018-03-18 10:09:05,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
7794396020793983371,469826,2018-03-18 09:53:11,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,45.0,1.0
6756317358815306928,466655,2018-03-09 13:23:10,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
15582757581198813478,466648,2018-03-09 12:58:54,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,45.0,1.0
16499138029314987927,466648,2018-03-09 12:58:54,Ordinary Payment,S-74FB-ZWKB-LY6Q-6HVGV,S-4BZ4-7YVE-4LGJ-FCXTK,10.0,1.0
3646274290899783291,465428,2018-03-06 02:57:14,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
839738649671843756,465419,2018-03-06 02:36:01,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,90.0,1.0
8958413315680038735,462695,2018-02-26 11:21:15,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
16207373645775023220,462691,2018-02-26 10:53:14,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,60.0,1.0
6503000416120277455,460574,2018-02-20 12:43:41,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
7011241601086012881,460569,2018-02-20 12:33:01,Ordinary Payment,S-74FB-ZWKB-LY6Q-6HVGV,S-4BZ4-7YVE-4LGJ-FCXTK,65.0,1.0
4291679457024979557,459647,2018-02-17 22:54:58,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
9366097487016415676,459643,2018-02-17 22:38:36,Ordinary Payment,S-74FB-ZWKB-LY6Q-6HVGV,S-4BZ4-7YVE-4LGJ-FCXTK,180.0,1.0
16651436462608413429,459643,2018-02-17 22:38:36,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,100.0,1.0
15015042754858993392,456061,2018-02-07 22:14:27,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
9203022392396547004,456055,2018-02-07 22:02:37,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,401.0,1.0
12891000281668365152,450233,2018-01-22 15:00:30,Ordinary Payment,S-4BZ4-7YVE-4LGJ-FCXTK,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11662796314086811485,450226,2018-01-22 14:31:26,Ordinary Payment,S-4FQD-WTVK-9NXT-4T8XG,S-4BZ4-7YVE-4LGJ-FCXTK,101.0,1.0
