ID,Height,timestamp,Type,From,To,Amount,Fee
15997770412430206492,925476,2021-09-10 12:00:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y82F-JNAZ-GKJU-FHSS2,2348.0,2.0
12260244913207850736,778116,2020-07-27 18:46:50,Ordinary Payment,S-Y82F-JNAZ-GKJU-FHSS2,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.02205
4658508659813957708,778009,2020-07-27 11:44:12,Ordinary Payment,S-Y82F-JNAZ-GKJU-FHSS2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
15706319098505073056,627166,2019-06-01 18:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y82F-JNAZ-GKJU-FHSS2,3756.20316903,1.0
5253129410877406033,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y82F-JNAZ-GKJU-FHSS2,23.78,1.0
16852165461265152461,499953,2018-06-10 17:36:52,Reward Recipient Assignment,S-Y82F-JNAZ-GKJU-FHSS2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9440692203048554861,493493,2018-05-23 15:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,3.95590765,1.0
14649974775181530749,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,0.10078834,1.0
12030981532740235562,476762,2018-04-06 20:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,33.45045699,1.0
439453016282765429,474265,2018-03-30 19:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,35.53953376,1.0
517425078578551780,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,44.82342122,1.0
13417422514131366422,469278,2018-03-16 20:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,52.65602876,1.0
13396610122345400245,466755,2018-03-09 19:53:50,Arbitrary Message,S-Y82F-JNAZ-GKJU-FHSS2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15551371831232889132,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,23.43966578,1.0
5497988961840542332,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.54425691,1.0
6036683843545879027,463555,2018-02-28 20:59:38,Ordinary Payment,S-Y82F-JNAZ-GKJU-FHSS2,S-PVTR-RHKC-GZNZ-4DVSM,891.0,1.0
17540832251267101069,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.0398352,1.0
15831542828776763300,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,18.11915364,1.0
4250275533806164197,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.06076228,1.0
17875944240477430577,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,9.64959706,1.0
6874378267224074612,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.17897034,1.0
9639111769292486566,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.28277044,1.0
11829474057286800476,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,2.09209357,1.0
16263065664801500937,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.14349316,1.0
5177017312435922199,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,4.57361349,1.0
4704838111245724937,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,31.2506335,1.0
8898569852433850804,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,3.02344045,1.0
1320086314396370230,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.04456675,1.0
5846809264863032681,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.24500638,1.0
5026721955538220356,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.2867284,1.0
15171531561640821191,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,14.79842651,1.0
18166938025379626126,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,23.40064808,1.0
10772926968331309038,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.1653445,1.0
6792007358301007929,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.55738377,1.0
16370727425526896689,449495,2018-01-20 13:22:48,Reward Recipient Assignment,S-Y82F-JNAZ-GKJU-FHSS2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16245489146619729094,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,16.29552062,1.0
10650328420944510643,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.12576823,1.0
18255899393440268363,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.44912339,1.0
15304365965749466096,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.44821388,1.0
6221580421761792300,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.70030091,1.0
6140610756549019705,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,16.12490989,1.0
10147070646441809393,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,22.76197351,1.0
4055140639930348470,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.43155041,1.0
13444490284415202749,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,23.10765141,1.0
1829638293651449671,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.89517586,1.0
16968444738964618692,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.47006693,1.0
16197423847209573723,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,22.2038429,1.0
11979069244228251867,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,24.26026102,1.0
11162645623973666274,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.07233952,1.0
5060138250559621717,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,23.14706493,1.0
12966744908398329726,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.01462711,1.0
16965742524268481874,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.38487493,1.0
6604741962672749071,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.02275627,1.0
7072363680506877226,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,23.26567601,1.0
785895872725514636,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.06461291,1.0
11394027767107405066,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,19.77802356,1.0
15624592886684652478,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.89827658,1.0
3064750944447053724,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,33.04230833,1.0
11688877948044695438,437657,2017-12-18 10:41:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.36082367,1.0
1670048722849127637,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.96731844,1.0
13389438599004542664,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,3.00376734,1.0
17822546541029691230,436735,2017-12-15 21:04:03,Ordinary Payment,S-Y82F-JNAZ-GKJU-FHSS2,S-PVTR-RHKC-GZNZ-4DVSM,1800.0,4.0
7227886132029739807,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.06113583,1.0
670842071303366967,436690,2017-12-15 17:50:24,Ordinary Payment,S-Y82F-JNAZ-GKJU-FHSS2,S-BRXP-KX93-6RBQ-8YZ95,100.0,1.0
3406512681994275792,436689,2017-12-15 17:44:11,Ordinary Payment,S-Y82F-JNAZ-GKJU-FHSS2,S-PVTR-RHKC-GZNZ-4DVSM,200.0,1.0
8672022988919049595,436003,2017-12-13 19:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.04112017,1.0
6578065854837609439,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.55278252,1.0
5120100604120307128,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.68354653,1.0
17429689693728738936,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.02891146,1.0
10393639417978147760,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.93387659,1.0
8696900832902769566,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,58.21194936,1.0
3835572346941459400,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,18.52346151,1.0
2206226081521761499,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.21109501,1.0
12125974420005943774,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.54127936,1.0
17397576736727901736,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.63150158,1.0
12602124114724798806,432442,2017-12-03 21:02:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.00524656,1.0
6980537958046104430,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.09506976,1.0
2340348706674649935,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.42759007,1.0
5837383063945121194,431229,2017-11-30 11:29:44,Ordinary Payment,S-Y82F-JNAZ-GKJU-FHSS2,S-PVTR-RHKC-GZNZ-4DVSM,20.0,1.0
7596879604578425895,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.26467278,1.0
1424475113720223031,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.23064943,1.0
1164652699678310308,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,23.55632898,1.0
10811431342186950282,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,9.23383017,1.0
17649954770851896008,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.6989378,1.0
1379146058336479780,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.48843762,1.0
15966913099716954209,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.07018412,1.0
17531425213750851838,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,4.54512493,1.0
11412949886827922701,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.41420805,1.0
3968626101603887555,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.82858074,1.0
15761380278991956500,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.01307813,1.0
13255820941329254859,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.24733841,1.0
4064995283915345887,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.67466256,1.0
196182427075345775,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.51534362,1.0
11222127570808917677,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.74495523,1.0
674177221995674311,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.795833,1.0
10907183169869243539,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,13.4060947,1.0
1403503735948674409,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.16343205,1.0
1602465408948700572,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.57605009,1.0
8326035535444689908,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,23.86774398,1.0
6841823805110608639,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.07778311,1.0
14267324774093715504,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.42702343,1.0
8725403916568601041,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,22.35648675,1.0
1508671837991119985,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.44294312,1.0
8491557487174701820,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.49548924,1.0
9734578933269194524,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.71121905,1.0
11348930022810107450,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.50891111,1.0
5811782384384046166,417829,2017-10-24 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,68.69423288,1.0
14867920590661178202,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,24.39114169,1.0
16725396887691177726,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.76936144,1.0
3776737366375240933,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,15.81020476,1.0
8716547259145064080,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.40318702,1.0
666528395428256802,416273,2017-10-19 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,25.78111885,1.0
8423043688866188757,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,23.10942592,1.0
1060799869595633736,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,28.37208289,1.0
7752974509259581367,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.42080169,1.0
2712133976298907038,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,11.04894832,1.0
18359647434777237439,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,22.26864251,1.0
16493957527327181335,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.01464843,1.0
3592796569218828040,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,18.74648629,1.0
8667233170770823192,411174,2017-10-05 09:58:39,Reward Recipient Assignment,S-Y82F-JNAZ-GKJU-FHSS2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16277479150019530501,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,22.59108518,1.0
1344359082447554844,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.54071097,1.0
5675294044555785603,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,19.20482443,1.0
11303064918027240724,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.16710961,1.0
11220959193745096173,405646,2017-09-19 22:02:46,Reward Recipient Assignment,S-Y82F-JNAZ-GKJU-FHSS2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16290912293692403988,405611,2017-09-19 19:22:15,Reward Recipient Assignment,S-Y82F-JNAZ-GKJU-FHSS2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2752548895912451204,405593,2017-09-19 18:38:38,Reward Recipient Assignment,S-Y82F-JNAZ-GKJU-FHSS2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6231024554956907849,405538,2017-09-19 14:47:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y82F-JNAZ-GKJU-FHSS2,2.48944357,1.0
2849915200658785307,405151,2017-09-18 12:36:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y82F-JNAZ-GKJU-FHSS2,3.06215208,1.0
3717399520011261988,404741,2017-09-17 09:36:32,Reward Recipient Assignment,S-Y82F-JNAZ-GKJU-FHSS2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7875149037518533378,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.63680082,1.0
14692142034510738158,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.05546766,1.0
10204632603573172443,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.38816705,1.0
1133578542798484796,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.15300789,1.0
6603610258299566441,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,10.62236109,1.0
17581905373299937180,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.94415129,1.0
13070015628563737234,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.24265057,1.0
2368906385844846343,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.40313662,1.0
18305721695883437051,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,22.97576297,1.0
15033392761645355536,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,16.11648213,1.0
13135897527149782292,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,23.63456413,1.0
6768149794735555742,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.02889877,1.0
6076559628405993564,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.62486482,1.0
7182386474615668373,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,5.27138827,1.0
2544311844244428292,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,22.0561474,1.0
14823789875441001398,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,24.1346381,1.0
12813973888753056052,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.39801184,1.0
11007170595024045076,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,14.49068449,1.0
9548870401182886212,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,21.10494663,1.0
7461303424167205928,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,6.25827904,1.0
1130819044468720219,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,24.91435828,1.0
1905542291955683104,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.1377802,1.0
7458002739526166694,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,28.50099881,1.0
13890192691760979316,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.92634838,1.0
3378919038916441821,389691,2017-08-06 07:26:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y82F-JNAZ-GKJU-FHSS2,20.3882396,1.0
14831556544502778680,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y82F-JNAZ-GKJU-FHSS2,0.32336875,1.0
