ID,Height,timestamp,Type,From,To,Amount,Fee
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.07968228,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.88073221,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.89500896,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.86068198,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.98793142,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.89060457,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,1.68330289,0.05145
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.55524705,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.76177079,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.79224563,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.78388185,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.82007399,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.771788,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.74976646,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.75752568,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.96981012,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.81689789,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.77403582,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.88650963,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.52014141,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.78383275,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.39373345,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.40546527,0.0147
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.000974,0.02205
15443694138967908888,898518,2021-06-27 13:50:24,Reward Recipient Assignment,S-JE88-6GCP-66NY-EB9QN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.015
6442078223775436827,898500,2021-06-27 12:36:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.0294,0.0294
15389429256532506086,898318,2021-06-27 00:35:40,Account Update,S-JE88-6GCP-66NY-EB9QN,,0.0,0.0147
15655455838897910257,898278,2021-06-26 21:49:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JE88-6GCP-66NY-EB9QN,0.02205,0.02205
