ID,Height,timestamp,Type,From,To,Amount,Fee
5155724094375301138,290428,2016-11-01 07:20:51,Ordinary Payment,S-YWXK-85CT-2R4S-4Y6ZU,S-VNHQ-YAXJ-RNH5-2VXA3,85.0,1.0
9462382783447479682,282294,2016-10-09 11:06:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,16.87484175,1.0
11692297921239468013,281911,2016-10-08 09:18:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,6.13939865,1.0
17887249688099822058,281551,2016-10-07 09:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,4.11752603,1.0
15415290074372922945,281193,2016-10-06 09:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,2.55306582,1.0
13826505965212422141,280831,2016-10-05 08:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,8.36027605,1.0
14211787928223826651,280470,2016-10-04 08:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,10.80963858,1.0
11823512138764996250,277324,2016-09-25 13:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,3.45531528,1.0
15978275274937549291,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,3.7416313,1.0
13918412333926692795,276596,2016-09-23 12:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,1.9510395,1.0
18189294201702994072,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,5.65962944,1.0
2316222477971125455,275852,2016-09-21 09:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,1.6559333,1.0
6505971757853360396,275488,2016-09-20 09:26:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,7.96172004,1.0
2935046698109036387,275127,2016-09-19 08:59:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,5.23859476,1.0
9570769956159417550,274760,2016-09-18 09:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YWXK-85CT-2R4S-4Y6ZU,3.86571922,1.0
4021219585365610718,274376,2016-09-17 07:02:12,Reward Recipient Assignment,S-YWXK-85CT-2R4S-4Y6ZU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16603115044269656839,274158,2016-09-16 16:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWXK-85CT-2R4S-4Y6ZU,5.0,1.0
