ID,Height,timestamp,Type,From,To,Amount,Fee
17905275234136210025,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZ4B-WFJE-ZSQ4-H8TCB,0.0,1.0
9602005902227239187,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-BQKK-2U8V-APPH-3Z6G9,271.13846152,1.0
9696471261637033812,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-UNRD-6T8T-HNA7-55GRP,135.06923076,1.0
9748919064736637228,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-DDHS-MM2L-NA2L-BWSWY,135.06923076,1.0
11253444395251845959,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-Q8ZD-RFCM-WAFD-HPMQH,135.06923076,1.0
11422203423948698604,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-JAHT-8YU3-LE76-D7V6M,271.13846152,1.0
11798665314263968097,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-YR96-5M9V-98RU-7PT6Q,135.06923076,1.0
11820027613160030024,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-X9RY-UTGN-G3XQ-9HYYH,271.13846152,1.0
12081246062480920673,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-JES7-EM5U-RNEZ-DHK6X,135.06923076,1.0
12125971538023217511,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-NWY7-RFYX-A7MR-4FGE6,135.06923076,1.0
12994823358365760940,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-W9NS-MLBD-JMHM-88AXT,135.06923076,1.0
13254980689773465887,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-UY5T-SS4S-4CJ2-977YD,271.13846152,1.0
13335461799806056261,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-MYVH-8PVF-DXF5-DVZM3,271.13846152,1.0
14145617800049602003,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-ASJD-G4FK-JWM3-F98BD,135.06923076,1.0
14255331598376047386,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-TC3L-MT96-MV6G-BMRA3,135.06923076,1.0
14440883403793889579,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-RZR4-WVSL-N3XQ-FRXP3,407.20769228,1.0
14923910081121047750,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-RYQS-TMVF-FMNA-8WNDY,135.06923076,1.0
15106760879151177480,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-SFMR-LGNW-XYQ2-D83KE,135.06923076,1.0
15214082366818765771,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-3RAA-2GRG-LDS6-FAN7A,271.13846152,1.0
15561735712997957812,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-JDCL-WAKR-FSM2-8WDX4,135.06923076,1.0
16571300041730842982,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-8UJK-N9GK-WV6D-FEYGA,271.13846152,1.0
17021346611109845054,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-XPA7-5LXG-F73M-9ANBE,135.06923076,1.0
17065740217831806646,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-6NMA-TET2-25NS-97C82,135.06923076,1.0
17448922717978831358,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-FTMG-UHZR-8HL9-9YHNT,271.13846152,1.0
17808115023101184272,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-GENP-HGYZ-7KZ2-DR9L9,271.13846152,1.0
17992503423436336774,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-2SXW-AXFZ-F24R-6DTWB,135.06923076,1.0
251807372259134896,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-2EQE-FK8L-TYHQ-4C2V3,951.48461532,1.0
978449304334947033,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-SXLR-CYGH-9ANB-FRDEY,271.13846152,1.0
1850292870889660333,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-RCEN-QV6Z-6GEJ-4QZVZ,135.06923076,1.0
2599345970342238184,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-V85X-SV3P-P6HD-D9AQ7,135.06923076,1.0
2992628352650437262,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-KMN6-K5RU-C2EC-DVNDN,135.06923076,1.0
3141295720695579006,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-WDPJ-CTLB-2TM7-8S7HG,135.06923076,1.0
3263410218878937246,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-Q7W8-AS7H-P43D-3FN2D,135.06923076,1.0
4406958679131180529,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-PERP-V9WK-CYTC-3F9GR,135.06923076,1.0
4634770401226842731,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-AC5Z-ARMG-99PJ-C7LLM,135.06923076,1.0
4887062138063302349,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-JTZ4-VUU7-FSAR-9LDWH,135.06923076,1.0
5003549729686173617,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-28U3-JAEK-BFHM-HXEHF,271.13846152,1.0
6631913858960997674,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-8SVL-79N4-LY7Z-9MK7K,271.13846152,1.0
7272612854130084398,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-AS8M-Q3AV-HEYE-9BWDA,135.06923076,1.0
7743176119686138974,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-6AA9-MA32-936T-ECJTK,135.06923076,1.0
8132977172728088922,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-324Y-GNYX-3DXU-5WS2U,135.06923076,1.0
8164899389612027127,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-QHCJ-9HB5-PTGC-5Q8J9,186.5000006,1.0
8322962203190453734,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-27FK-R44G-FYUF-96A9W,135.06923076,1.0
9023268759161983796,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-CZVE-UQBH-BVM8-DU43E,135.06923076,1.0
9031715559696982010,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-BZXW-GUYM-C3E7-8GA73,271.13846152,1.0
9212387456133255783,27752,2014-10-28 02:54:53,Ordinary Payment,S-YZ4B-WFJE-ZSQ4-H8TCB,S-SL6G-E5QL-DV45-BVM25,135.06923076,1.0
