ID,Height,timestamp,Type,From,To,Amount,Fee
10089251579519619305,712681,2020-01-26 23:35:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BX2Z-U8L5-NC38-CQETD,0.0,0.0588
17403681025997281714,604418,2019-03-30 03:37:20,Ordinary Payment,S-BX2Z-U8L5-NC38-CQETD,S-3UHY-4BGW-ECPD-7WCSG,1604.0,0.0294
8022676385232970254,570377,2018-12-24 20:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.10611037,0.1
10250997773792625732,566002,2018-12-12 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.00886331,0.1
1402324773471961792,561549,2018-11-30 03:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.02156962,0.1
5039813131584367999,557243,2018-11-18 01:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.01900698,0.1
13293535438459386775,552680,2018-11-05 07:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.02809914,0.1
16893346944263031082,548129,2018-10-23 13:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.03217834,0.1
2993427826650808538,543743,2018-10-11 06:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.09608213,0.1
11300075042363283318,539226,2018-09-28 15:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.12146031,0.1
10980133407596407192,533262,2018-09-11 23:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.4157285,0.1
14104392216335866249,528686,2018-08-30 03:30:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.11168342,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.26288573,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.12369126,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.07850422,0.1
3691033126291556605,511430,2018-07-12 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.15286691,0.1
7341461908405850520,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.16731537,1.0
12076406306680002950,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.08238609,1.0
536614156813902816,486996,2018-05-05 11:12:14,Ordinary Payment,S-BX2Z-U8L5-NC38-CQETD,S-3UHY-4BGW-ECPD-7WCSG,200.0,1.0
3384472523161816643,485434,2018-05-01 02:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.0182273,1.0
8105707883021411814,478892,2018-04-12 18:30:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.02092487,1.0
15910969056557184303,476821,2018-04-07 00:10:15,Ordinary Payment,S-BX2Z-U8L5-NC38-CQETD,S-3UHY-4BGW-ECPD-7WCSG,200.0,1.0
209410533431284911,474123,2018-03-30 10:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.12004032,1.0
9397505733241461849,470032,2018-03-19 00:11:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX2Z-U8L5-NC38-CQETD,100.10526138,1.0
12365584090390624940,461259,2018-02-22 10:35:57,Reward Recipient Assignment,S-BX2Z-U8L5-NC38-CQETD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5193831028312706365,461052,2018-02-21 20:45:02,Account Update,S-BX2Z-U8L5-NC38-CQETD,,0.0,1.0
1641195369691428520,460617,2018-02-20 16:09:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BX2Z-U8L5-NC38-CQETD,5.0,1.0
9222697332690860396,460617,2018-02-20 16:09:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BX2Z-U8L5-NC38-CQETD,1.0,1.0
