ID,Height,timestamp,Type,From,To,Amount,Fee
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KMQT-V59C-G9LX-FUFJR,6.0,0.15
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.67452129,0.0441
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.63912675,0.0441
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.64588988,0.0441
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.67330048,0.0441
16040686751624024525,949114,2021-11-15 04:52:19,Reward Recipient Assignment,S-KMQT-V59C-G9LX-FUFJR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.73140159,0.0441
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.71567975,0.0441
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.7091312,0.0441
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.72337508,0.0441
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.73124866,0.0441
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.77659285,0.0441
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.76107365,0.0441
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KMQT-V59C-G9LX-FUFJR,1.81011928,0.0441
6321529940672324078,941994,2021-10-26 10:06:34,Reward Recipient Assignment,S-KMQT-V59C-G9LX-FUFJR,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
11842504481317320166,941963,2021-10-26 08:01:22,Reward Recipient Assignment,S-KMQT-V59C-G9LX-FUFJR,S-KMQT-V59C-G9LX-FUFJR,0.0,0.00735
12253207349255901139,941963,2021-10-26 08:01:22,Ordinary Payment,S-M7RY-5DZN-2MHE-AULHA,S-KMQT-V59C-G9LX-FUFJR,0.00735,0.00735
7339332086088445798,941962,2021-10-26 07:56:59,Ordinary Payment,S-J2HX-739Q-NV3L-DHM3D,S-KMQT-V59C-G9LX-FUFJR,0.00735,0.00735
16865279219196096951,940157,2021-10-21 07:30:23,Reward Recipient Assignment,S-KMQT-V59C-G9LX-FUFJR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3618439900214957233,940123,2021-10-21 05:05:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KMQT-V59C-G9LX-FUFJR,0.0147,0.0147
