ID,Height,timestamp,Type,From,To,Amount,Fee
12854113615660316877,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
12379946924570192797,1269882,2024-04-24 19:26:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
4119893817988767558,1269882,2024-04-24 19:26:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
5529686290307789728,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
2523284557976241403,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
2347948033519115899,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
12616378700994703260,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
18174004198514876212,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
5479967227778607125,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
5480313348010001092,1264207,2024-04-09 00:53:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
8340193225531245769,1261070,2024-03-31 07:41:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
16030201970166418276,1260917,2024-03-30 21:25:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.016
4020803583328809229,1260514,2024-03-29 18:30:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
8419167554808358122,1260499,2024-03-29 17:30:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
7501028410425769461,1259562,2024-03-27 03:01:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
15232689994184275339,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.08,0.016
2267242497128780436,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
13995340800052484956,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
6212899976756825854,1256261,2024-03-17 22:56:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.04,0.016
18342442136950103938,1251999,2024-03-06 02:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
17678550827515474815,1251199,2024-03-03 21:20:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.016
16119027290506750913,1251195,2024-03-03 21:02:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.07,0.011
7535468733614341239,1250648,2024-03-02 08:30:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.089,0.011
13076720149424753736,1246952,2024-02-21 02:03:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
17221867805239655874,1246229,2024-02-19 01:56:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
4718458693277704274,1245844,2024-02-18 00:12:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
3703054988150636378,1244212,2024-02-13 11:03:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.011
7880812222059974165,1241498,2024-02-05 22:17:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.07,0.011
15035410441532731917,1241196,2024-02-05 02:02:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
14658596152049314079,1241049,2024-02-04 16:07:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
13023722035935071206,1240916,2024-02-04 07:19:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
2841228229583581050,1240911,2024-02-04 06:56:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
16721104106980620510,1240882,2024-02-04 05:06:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
8522664042695916499,1240445,2024-02-02 23:53:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.08,0.011
1138925656541816044,1240115,2024-02-02 02:00:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
11110924615355743011,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.011
15145732876649932534,1238611,2024-01-28 21:36:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.17,0.011
7403967413362752696,1238356,2024-01-28 04:32:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
9084534222802130835,1238318,2024-01-28 02:04:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
8042432860067059466,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.011
12621930705922826858,1237215,2024-01-25 00:34:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.011
12883195106947703581,1236909,2024-01-24 04:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.07,0.011
2774594089426908752,1236542,2024-01-23 03:51:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.06,0.011
13275173323393917010,1236539,2024-01-23 03:39:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.01
9529754829608066791,1236537,2024-01-23 03:29:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.11,0.01
17746030527054576436,1236449,2024-01-22 21:28:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.01
16640483804308318482,1236215,2024-01-22 05:53:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.01
16073049728192052322,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.01
9685560008726995500,1232852,2024-01-12 21:21:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.01
17504123372017837258,1232217,2024-01-11 03:16:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
136710195605481852,1231508,2024-01-09 03:53:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.09,0.01
6542188007591856389,1231504,2024-01-09 03:38:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
10325955045721761845,1229699,2024-01-04 03:12:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
11424545445453704303,1229629,2024-01-03 22:40:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
5680541430237798423,1229279,2024-01-02 23:12:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
2023842155769198763,1228937,2024-01-02 00:12:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
3005816491220481926,1228602,2024-01-01 01:53:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
1069772654677625369,1228304,2023-12-31 05:57:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
2816787292977547982,1228208,2023-12-30 23:29:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.03,0.01
14857634519973580150,1227936,2023-12-30 05:32:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
1997914053897788397,1227908,2023-12-30 03:43:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.018,0.01
13580710033909551438,1227584,2023-12-29 06:08:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
12481867204151431042,1226718,2023-12-26 20:16:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.01
3616392255618111051,1226503,2023-12-26 05:50:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
4427600455230020252,1225916,2023-12-24 14:29:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
13122770495972180462,1225630,2023-12-23 19:39:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
18435323585475625296,1225525,2023-12-23 12:43:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZWAC-CNFW-UEF9-99SYZ,1e-08,0.90405
1532989364972389256,518895,2018-08-02 18:06:32,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-HK9D-P74Q-XDEJ-D6PGM,24723.0,0.1
9404769044434907365,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
11602326998427814732,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
11591094210380082737,486491,2018-05-04 01:33:57,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4760826096953931170,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
15880568155948585277,482729,2018-04-23 13:06:55,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
10733203273988176372,479576,2018-04-14 16:57:34,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-ZWAC-CNFW-UEF9-99SYZ,25.0,1.0
7106097610971076328,479576,2018-04-14 16:57:34,Ordinary Payment,S-7C4H-2JA3-EQ7L-BTYKX,S-ZWAC-CNFW-UEF9-99SYZ,210.0,1.0
13886981051147143375,478996,2018-04-13 01:54:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-ZWAC-CNFW-UEF9-99SYZ,22511.92034139,1.0
17573436086230167423,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-ZWAC-CNFW-UEF9-99SYZ,53.48661605,1.0
14150903518297260470,465319,2018-03-05 19:10:47,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4729861048416818092,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,672.4045085,1.0
17368643204465440694,456739,2018-02-09 19:38:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,18.72586873,1.0
12665698492009719857,455071,2018-02-05 03:47:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,14.67181467,1.0
8488136209807731361,453117,2018-01-30 16:27:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,22.77992278,1.0
5494411080550353490,451587,2018-01-26 09:56:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,9.26640927,1.0
17507449107181345675,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,721.53826149,1.0
16081602640068506726,448332,2018-01-17 07:42:24,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
18308623997139386629,447452,2018-01-14 20:57:15,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-LQ45-YDTA-KWGV-H9VJ9,2.0,1.0
1380541988924550805,447452,2018-01-14 20:57:15,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-E5QR-LN26-JZZK-4LBPM,2.0,1.0
6258222889098811694,446560,2018-01-12 09:13:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,26.73469388,1.0
15171150387967142006,445922,2018-01-10 14:01:34,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,2.0
11876121964578103454,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,753.82770302,1.0
11794362577114689355,445695,2018-01-09 22:40:49,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
8064160894053479429,445097,2018-01-08 06:28:47,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,15.71428571,1.0
8036169031221433985,443648,2018-01-04 05:33:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,18.72586873,1.0
7642197300378810145,442329,2017-12-31 12:38:25,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,11.2244898,1.0
7709883415156309475,441619,2017-12-29 12:38:59,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,7.34693878,1.0
4972778436607692639,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,834.90403604,1.0
16319008668544717264,440128,2017-12-25 08:46:11,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,9.74658869,1.0
15259741121091054366,439429,2017-12-23 10:02:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,35.0877193,1.0
7918231169633732132,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,764.30385841,1.0
7055235620661917002,438313,2017-12-20 06:44:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,23.39181287,1.0
2981759786196618830,437736,2017-12-18 16:01:55,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-VSMX-XSS4-E3ML-8LYE4,21500.0,2.0
7119758623708657176,437735,2017-12-18 15:58:24,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
14225170241893711051,436854,2017-12-16 05:10:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,24.95126706,1.0
12582596626173844179,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,1043.75289298,1.0
15837711601015454952,435538,2017-12-12 12:45:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,20.46783626,1.0
13306339404647892276,434011,2017-12-08 06:12:20,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,20.46783626,1.0
144850455207476845,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,1928.47513502,1.0
13489863312757459075,432571,2017-12-04 05:52:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,44.44444444,1.0
14574644145444108720,432130,2017-12-03 00:06:03,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
15235920556969557209,431157,2017-11-30 06:43:58,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,22.22222222,1.0
14853695051241911228,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,1998.85076791,1.0
10391165171784051849,429726,2017-11-26 06:48:41,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,20.66276803,1.0
15949976911627439365,428277,2017-11-22 05:38:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,27.02702703,1.0
10351203617754978549,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,2639.54321798,1.0
12178127915192160850,426860,2017-11-18 06:03:27,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,24.71042471,1.0
16398060509514762156,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,2942.98101173,1.0
6070473849395200724,425411,2017-11-14 05:17:57,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,20.07722008,1.0
8232977120919241452,424042,2017-11-10 09:10:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,20.46332046,1.0
15389221820432717229,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,2452.38624457,1.0
17479518094877930481,422602,2017-11-06 08:51:38,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,25.24084778,1.0
11910928978102538372,421957,2017-11-04 13:05:49,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-VSMX-XSS4-E3ML-8LYE4,150000.0,2.0
10885172663985284182,421955,2017-11-04 12:55:34,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
352159888981357613,421387,2017-11-02 23:11:03,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4815770489541804415,421116,2017-11-02 05:07:52,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,25.38461538,1.0
107340675757273343,421061,2017-11-02 01:25:51,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
13570735013808320202,420884,2017-11-01 13:35:17,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7992570008338555859,420882,2017-11-01 13:08:13,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
6186319167267259784,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,2002.28740656,1.0
10644691053746063287,419803,2017-10-29 13:14:13,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
2508438732160022982,419803,2017-10-29 13:14:13,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
15850787694894737202,419525,2017-10-28 18:29:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,20.0,1.0
4235847810286221129,419432,2017-10-28 12:03:39,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
16158081884200310756,418984,2017-10-27 06:22:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,35.57692308,1.0
8136137935421451086,418768,2017-10-26 15:44:39,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17032783778217658324,418765,2017-10-26 15:33:59,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
18020235658728127854,418765,2017-10-26 15:33:59,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
4203852599983334908,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,2892.71051417,1.0
1865369171678686979,417588,2017-10-23 08:36:44,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,48.46153846,1.0
1842387292246034509,415464,2017-10-17 09:45:04,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
4841528044767201257,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,2175.00480177,1.0
17454628772659251109,415396,2017-10-17 05:20:23,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,8.07692308,1.0
3718355069619818975,415087,2017-10-16 08:24:12,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,26.15384615,1.0
16442715731282046771,413634,2017-10-12 06:47:10,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,35.32934132,1.0
12205150851706925544,413278,2017-10-11 06:48:01,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,11.17764471,1.0
7522698237594520604,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,968.91582049,1.0
12007773270400930097,412572,2017-10-09 07:40:46,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,10.41666667,1.0
2620920777454570419,412299,2017-10-08 13:10:11,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-AJ8M-H3SJ-2XQ6-CTQ8V,2.0,1.0
680673199965872514,411806,2017-10-07 04:13:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,8.0,1.0
1413595378220932401,411125,2017-10-05 06:31:44,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,9.78723404,1.0
7484602263274488414,410543,2017-10-03 15:08:19,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
7503272047121761091,410543,2017-10-03 15:08:19,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
16798413219557287382,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,2484.99137675,1.0
17024550610166671131,410388,2017-10-03 04:51:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,42.76595745,1.0
18391904485100144651,410089,2017-10-02 08:42:30,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,0.0,1.0
1667989944863660174,410041,2017-10-02 05:28:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,6.04581383,1.0
2659415416080179200,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZWAC-CNFW-UEF9-99SYZ,0.1498,1.0
16714576085356999945,409363,2017-09-30 07:16:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,7.16508811,1.0
8635296888643945890,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZWAC-CNFW-UEF9-99SYZ,0.018,1.0
14241540810440608760,408659,2017-09-28 08:27:27,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,6.80485293,1.0
11020297724330080371,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,11609.56043956,1.0
17335936476076086275,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,41.68028768,1.0
16171926219837393978,408190,2017-09-27 01:34:36,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
504625098640304338,408190,2017-09-27 01:34:36,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
3495938180584728788,408190,2017-09-27 01:34:36,Ask Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
14098256428962447568,408189,2017-09-27 01:23:21,Bid Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
2484758568022052007,408189,2017-09-27 01:23:21,Ask Order Cancellation,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
13015353370884551607,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,2624.80198382,1.0
11463131403152151038,407960,2017-09-26 09:37:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,5.37165111,1.0
5688812842830493745,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZWAC-CNFW-UEF9-99SYZ,0.0972,1.0
1504992548236075529,407113,2017-09-24 00:48:34,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,41.63029611,1.0
8749566736809241753,406496,2017-09-22 07:15:59,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,2.59612372,1.0
14304502551265868558,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZWAC-CNFW-UEF9-99SYZ,0.30715,1.0
6064328799826182239,406227,2017-09-21 13:10:22,Bid Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
17900859104270325828,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,1.4299138,1.0
11884932113691994267,406017,2017-09-20 22:45:29,Ask Order Placement,S-ZWAC-CNFW-UEF9-99SYZ,,0.0,1.0
14551263817547479587,405769,2017-09-20 06:12:36,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,9.84648436,1.0
16561581124449138462,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,759.05980881,1.0
2386204489029830197,405397,2017-09-19 05:16:19,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZWAC-CNFW-UEF9-99SYZ,6.9372958,1.0
