ID,Height,timestamp,Type,From,To,Amount,Fee
2100393666920778401,934499,2021-10-05 13:56:15,Ordinary Payment,S-4BP9-42XD-Q8UH-AQAKG,S-HK9D-P74Q-XDEJ-D6PGM,102611.0,0.0294
11633653512728607426,934497,2021-10-05 13:46:59,Remove Commitment,S-4BP9-42XD-Q8UH-AQAKG,,0.0,0.0294
8481274073657686699,934496,2021-10-05 13:42:34,Remove Commitment,S-4BP9-42XD-Q8UH-AQAKG,,0.0,0.1323
13579922237452889821,933869,2021-10-03 19:57:41,Ordinary Payment,S-4BP9-42XD-Q8UH-AQAKG,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.0294
7096980699706925913,933869,2021-10-03 19:57:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.9962744,0.02205
11616463900127771358,933807,2021-10-03 15:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.47163698,0.02205
18104365405793230241,933779,2021-10-03 13:58:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.19221914,0.0147
9288107661428524680,933681,2021-10-03 07:25:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.23881817,0.0147
8683810060065135449,933639,2021-10-03 04:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.75323439,0.0147
6316568861160996719,933607,2021-10-03 02:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.33770014,0.0147
5781285905689988665,933529,2021-10-02 21:13:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.46818207,0.0147
4676902088435727866,933476,2021-10-02 17:35:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.40088797,0.0147
10132524576479833915,933400,2021-10-02 12:28:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.50951823,0.0147
14494402420937166345,933319,2021-10-02 07:13:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.69493842,0.0147
8588022416501335631,933252,2021-10-02 02:43:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.43578345,0.0147
11093935138404478727,933240,2021-10-02 01:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.37263562,0.0147
11953692082944636449,933174,2021-10-01 21:27:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.52536524,0.0147
10013040754736002045,933131,2021-10-01 18:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.60622609,0.0147
5929654521037884312,933086,2021-10-01 15:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.37594079,0.0147
4934885523806651224,932935,2021-10-01 05:31:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.36342074,0.0147
15574456679846409939,932900,2021-10-01 03:05:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.93364296,0.0147
10111003751453962332,932830,2021-09-30 22:29:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.60117771,0.0147
4887778364517300045,932790,2021-09-30 19:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.93712356,0.0147
8532146322249715116,932771,2021-09-30 18:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.75182319,0.0147
15510737101776648880,932715,2021-09-30 15:02:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.13778709,0.0147
16814423711271826369,932603,2021-09-30 07:35:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.99168516,0.0147
11933645408088979593,932548,2021-09-30 03:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.06109402,0.0147
178710342449477197,932423,2021-09-29 19:28:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.25235726,0.0147
7494170745438745580,932386,2021-09-29 17:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.53586953,0.0147
9900024077893304844,932290,2021-09-29 10:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.42198873,0.0147
18168392651493707116,932243,2021-09-29 07:22:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.32460598,0.0147
8397596856904648577,932219,2021-09-29 05:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.4090115,0.02205
612750158850439173,932147,2021-09-29 01:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.65923911,0.02205
12344523857744591923,932104,2021-09-28 22:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.11336687,0.02205
3360124555651307418,932062,2021-09-28 19:16:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.22032251,0.02205
984633342662708238,932055,2021-09-28 18:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,13.30250005,0.02205
7559914516729042975,932028,2021-09-28 17:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.74043225,0.0147
9545176463196383302,931924,2021-09-28 10:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.02503795,0.0147
5386199165672289467,931899,2021-09-28 08:22:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.09039902,0.02205
3778052971828707694,931796,2021-09-28 01:37:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.84057295,0.02205
11838696816195546950,931741,2021-09-27 21:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.37794425,0.0147
16285177990367892223,931706,2021-09-27 19:27:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.55242015,0.0147
4403906774387363899,931638,2021-09-27 15:05:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.51278619,0.0147
11004143164406662364,931624,2021-09-27 14:09:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.20552717,0.0147
7110310467572954941,931446,2021-09-27 02:17:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,13.59723208,0.0147
12929335927944856016,931416,2021-09-27 00:16:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.88220439,0.0147
702888287424706191,931290,2021-09-26 15:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.44845583,0.0147
7028981564419643161,931256,2021-09-26 13:38:46,Account Update,S-4BP9-42XD-Q8UH-AQAKG,,0.0,0.02205
4765515976420100212,931183,2021-09-26 08:36:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,13.3415361,0.0147
1173473376072895950,931117,2021-09-26 04:17:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.48411933,0.0147
3711623193541559217,930989,2021-09-25 19:52:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.96655939,0.0147
8908635610554347628,930951,2021-09-25 17:14:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.70735878,0.0147
8980888045215262783,930835,2021-09-25 09:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.65287371,0.0147
6305994428113748375,930801,2021-09-25 07:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.73236853,0.0147
5325940875371899854,930747,2021-09-25 03:25:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.41277652,0.0147
74561758126018443,930719,2021-09-25 01:32:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.69168252,0.0147
4323088373908898144,930635,2021-09-24 20:00:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.18322609,0.0147
9023235993175384430,930576,2021-09-24 16:07:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.52703518,0.0147
2022660261508228228,930528,2021-09-24 12:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.34958009,0.0147
8902451535717591429,930494,2021-09-24 10:36:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.2948522,0.0147
5717291030696466554,930397,2021-09-24 04:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.36719191,0.0147
16001142156936579872,930292,2021-09-23 21:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.84914705,0.0147
17988080328305904252,930173,2021-09-23 13:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.9536968,0.0147
6199742505914337635,930102,2021-09-23 08:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.91355073,0.0147
3507674606907297588,929997,2021-09-23 01:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.06857395,0.0147
9017976652802813556,929952,2021-09-22 22:41:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.12580126,0.02205
10394653985491175988,929844,2021-09-22 15:28:26,Account Update,S-4BP9-42XD-Q8UH-AQAKG,,0.0,0.0147
15477606873259470859,929802,2021-09-22 12:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.18351056,0.0147
2092758320421417229,929752,2021-09-22 09:16:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.33124434,0.0147
15322370027494985124,929711,2021-09-22 06:30:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.59663549,0.0147
2041069083553347822,929628,2021-09-22 01:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.51599983,0.0147
1537665805150091322,929539,2021-09-21 19:09:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.03619874,0.0147
473778035977242576,929457,2021-09-21 13:35:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.48724405,0.0147
8852396333090019762,929444,2021-09-21 12:41:51,Add Commitment,S-4BP9-42XD-Q8UH-AQAKG,,0.0,0.03675
17406556087435141682,929414,2021-09-21 10:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.86187796,0.0147
7554998422068901158,929305,2021-09-21 03:19:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.08800842,0.0147
5350172762789774542,929181,2021-09-20 19:07:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.62876972,0.02205
6471488711746416829,929067,2021-09-20 11:40:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.01295806,0.0147
10239311757999080340,928992,2021-09-20 06:46:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.46155338,0.0147
1633609982659321999,928914,2021-09-20 01:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.34143594,0.0147
2592176822423595595,928878,2021-09-19 22:57:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.21200111,0.0147
9545588348346043901,928811,2021-09-19 18:27:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.62843953,0.0147
16091906437626864469,928764,2021-09-19 15:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.9823319,0.0147
16451278006080888105,928729,2021-09-19 12:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.83506001,0.0147
6971344179408263177,928652,2021-09-19 07:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.9177698,0.0147
17634237802352151179,928545,2021-09-19 00:42:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.57465825,0.0147
13557058660481646776,927004,2021-09-14 17:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.9007216,0.0147
11303547051266780713,926943,2021-09-14 13:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.89323736,0.0147
17044857763375398232,926904,2021-09-14 11:14:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.38380272,0.0147
9127900215517294870,926835,2021-09-14 06:41:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.59644405,0.0147
2587253339206928670,926781,2021-09-14 03:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.15587969,0.0147
18231180362590986549,926656,2021-09-13 18:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.29010481,0.0147
14282953898756585387,926557,2021-09-13 12:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.64400297,0.0147
5561096278005708383,926464,2021-09-13 05:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.12926359,0.0147
4285806392993251011,926339,2021-09-12 21:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.58666363,0.0147
17647525837183983034,926218,2021-09-12 13:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.40051409,0.0147
15293692338213831786,926131,2021-09-12 07:53:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.76913176,0.0147
14725975556389951579,925997,2021-09-11 22:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.28092012,0.0147
1833846407115983477,925861,2021-09-11 13:45:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.01981665,0.0147
14345549018787177794,925687,2021-09-11 02:07:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.19049875,0.0147
13202021201818071111,925625,2021-09-10 21:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.99933012,0.0147
1487526302905402093,925576,2021-09-10 18:38:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.22799522,0.0147
12474255244128049818,925536,2021-09-10 15:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.7158041,0.0147
7041051141268764394,925446,2021-09-10 09:58:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.62354692,0.0147
3607766863250522160,925377,2021-09-10 05:19:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.26713419,0.0147
17995705419197270034,925344,2021-09-10 03:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.44249204,0.0147
8351961284803486400,925242,2021-09-09 20:27:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.64611802,0.0147
8027789903640975128,925177,2021-09-09 16:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.0402554,0.0147
16961885965379549153,925123,2021-09-09 12:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.58627656,0.0147
18225562724003968730,924991,2021-09-09 03:40:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.67850661,0.0147
15113952734120777739,924898,2021-09-08 21:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.0578321,0.0147
12130926932849235197,924301,2021-09-07 05:38:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.18836228,0.0147
12452909147025428929,924198,2021-09-06 22:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.34323512,0.0147
758321634892106670,924153,2021-09-06 19:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.60560949,0.0147
5661121720496029852,924079,2021-09-06 14:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.28766443,0.0147
10053011155609349911,923973,2021-09-06 07:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.52379387,0.0147
7803892140275468341,923885,2021-09-06 01:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.60192907,0.0147
11639562273784574621,923781,2021-09-05 18:55:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.89793604,0.0147
17015485107728470154,923747,2021-09-05 16:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.11457221,0.0147
18095916275351341809,923695,2021-09-05 13:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.78970757,0.0147
10948458646876762842,923570,2021-09-05 05:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.04901427,0.0147
4815985125153750349,923460,2021-09-04 21:28:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.30248793,0.0147
1401927457694597733,923380,2021-09-04 16:06:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.10712034,0.02205
14567789262348166154,923283,2021-09-04 09:36:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.31927217,0.0147
1793688244063085916,923224,2021-09-04 05:47:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.73495679,0.0147
8631832138169368329,923132,2021-09-03 23:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.66467304,0.0147
13021111416024870866,923071,2021-09-03 19:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.90769551,0.0147
7938901206197121543,923018,2021-09-03 16:10:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.00943898,0.0147
1599066636633182441,922953,2021-09-03 11:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.09797578,0.0147
14352048328913195887,922877,2021-09-03 06:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.80514075,0.0147
8756741785744190971,922855,2021-09-03 04:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.82631136,0.0147
18345567619646956542,922754,2021-09-02 22:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,12.07945228,0.0147
7535450258931941707,922658,2021-09-02 16:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.61873487,0.02205
12827852745510217659,922588,2021-09-02 11:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.43513461,0.0147
17925561574664611694,922533,2021-09-02 07:49:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.14072929,0.0147
5059036034978568062,922449,2021-09-02 02:07:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.92757393,0.0147
5561838281105052928,922309,2021-09-01 16:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.03119881,0.0147
11825238087149871063,922213,2021-09-01 10:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.02512957,0.0147
2558177725736803273,922182,2021-09-01 08:10:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.06741004,0.0147
9221442777051770834,922082,2021-09-01 01:27:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.09692358,0.0147
12427559996452326364,922007,2021-08-31 20:36:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.02364031,0.0147
12825714549332166595,921938,2021-08-31 16:03:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.9742439,0.0147
14748694742098841838,921787,2021-08-31 06:02:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.6108407,0.0147
12698139084897755185,921743,2021-08-31 03:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.65033126,0.0147
12270536241045494853,921665,2021-08-30 21:46:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.49456999,0.0147
16012799729578124328,921588,2021-08-30 16:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.26519616,0.0147
3678109261951519431,921533,2021-08-30 13:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.70654149,0.0147
753408329497362394,921459,2021-08-30 08:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.15387716,0.0147
8078001045709783789,921399,2021-08-30 04:04:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.50577948,0.0147
14379443716877879503,921296,2021-08-29 21:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.48596895,0.0147
5797976389409948657,921209,2021-08-29 15:22:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.96289873,0.03675
10740106286691221948,921169,2021-08-29 12:43:36,Add Commitment,S-4BP9-42XD-Q8UH-AQAKG,,0.0,0.03675
1533686820403454081,921124,2021-08-29 09:45:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.52315906,0.0147
16880602363968835189,920931,2021-08-28 20:42:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.32177978,0.0147
4594884740161311924,920852,2021-08-28 15:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.33283231,0.0147
10763578713767180346,920692,2021-08-28 04:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.38586362,0.0147
1496914803978253895,919716,2021-08-25 11:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.77349201,0.0147
1619629032604048098,919634,2021-08-25 06:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.59136905,0.0147
6824100924177763999,919499,2021-08-24 21:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,11.02438523,0.0147
2170447016132239541,919401,2021-08-24 14:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-4BP9-42XD-Q8UH-AQAKG,10.72511272,0.0147
