ID,Height,timestamp,Type,From,To,Amount,Fee
15103507781005239245,716469,2020-02-06 13:37:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y9N7-TMQS-A992-B2BEA,0.0,0.06615
16088992946031197491,711159,2020-01-22 17:34:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y9N7-TMQS-A992-B2BEA,0.0,0.05145
4868847132993900796,542957,2018-10-09 02:15:57,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-Y9N7-TMQS-A992-B2BEA,300.0,1.0
13471655215975319479,537957,2018-09-25 02:20:40,Marketplace Listing,S-Y9N7-TMQS-A992-B2BEA,,0.0,0.1
15477627316245811712,537957,2018-09-25 02:20:40,Marketplace Listing,S-Y9N7-TMQS-A992-B2BEA,,0.0,0.1
2201735825165251394,537951,2018-09-25 02:01:18,Ordinary Payment,S-Y9N7-TMQS-A992-B2BEA,S-3DTS-X8FA-JA4J-HEBPQ,6.0,0.1
13465193012510731081,536623,2018-09-21 08:33:07,Reward Recipient Assignment,S-Y9N7-TMQS-A992-B2BEA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3704961441113025011,536618,2018-09-21 08:03:41,Account Update,S-Y9N7-TMQS-A992-B2BEA,,0.0,0.1
6502583322091452327,536618,2018-09-21 08:03:41,Reward Recipient Assignment,S-Y9N7-TMQS-A992-B2BEA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12314575818074234838,536617,2018-09-21 07:59:14,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-Y9N7-TMQS-A992-B2BEA,10.0,1.0
