ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULNV-XTBJ-DZMS-9AK9S,1e-08,0.6615
5695607677609568341,478139,2018-04-10 16:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,314.91,1.0
12523484810181231427,466020,2018-03-07 18:29:38,Ordinary Payment,S-ULNV-XTBJ-DZMS-9AK9S,S-Y2R4-8NEU-SDJS-8GQ7L,1968.0,1.0
14605889426712766319,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,74.76,1.0
11422777595031337429,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,74.76,1.0
741647377008874321,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,72.99,1.0
1578159743236627337,440025,2017-12-25 01:48:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,280.02,1.0
6835845492804254388,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,56.51,1.0
12770954310431363249,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,55.22999999,1.0
7478811729725731482,439153,2017-12-22 15:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,54.77999999,1.0
1508216214847361696,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,50.95999999,1.0
46436086641788854,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,62.41,1.0
15850003244096698894,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,76.53,1.0
7581300008007187124,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,70.09,1.0
15102169764088901531,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,53.11,1.0
12589353803941043139,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,55.99999999,1.0
14760924934988219878,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,51.71,1.0
16178990346482080997,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,86.65,1.0
444662976192927516,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,62.70999999,1.0
13622207298199946518,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,57.59999999,1.0
5338897516028319871,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,58.19,1.0
2208836456265529275,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,65.33,1.0
9406740601823261871,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,57.5,1.0
11736343880847771594,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,61.43999999,1.0
12879790604601320109,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,52.69999999,1.0
5258666788844559431,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,61.50999999,1.0
5923845643386699033,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,59.2,1.0
7599390233284967346,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,59.11,1.0
7482752735404430284,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,60.95,1.0
17455864375995730311,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,59.88999999,1.0
8744025617496315879,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,64.45999999,1.0
18338357379195941137,429612,2017-11-25 22:56:18,Ordinary Payment,S-ULNV-XTBJ-DZMS-9AK9S,S-Y2R4-8NEU-SDJS-8GQ7L,18250.0,2.0
9500681442798343909,429608,2017-11-25 22:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULNV-XTBJ-DZMS-9AK9S,5.0,1.0
3570152898872009368,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,51.96,1.0
773479574563411127,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,51.02999999,1.0
6041060409288619460,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,66.22,1.0
10362845269092511725,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,55.09,1.0
10475747696660238546,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,50.98,1.0
11851847538549691931,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,71.95,1.0
17723674974679539876,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,66.49999999,1.0
11136439473494911109,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,78.01,1.0
6964858035859289120,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,52.2,1.0
11237943084425293069,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,58.63999999,1.0
7248178285066453913,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,64.02,1.0
13273334139891275084,426034,2017-11-15 23:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,174.28,1.0
18222873166130104997,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,62.14999999,1.0
162378665044678669,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,117.33,1.0
11854572168679396000,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,55.87,1.0
12081084336960401294,425189,2017-11-13 14:19:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,304.95,1.0
9281227511828747157,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,92.52,1.0
4443227783355443234,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,59.23,1.0
1796092865491289296,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,67.52999999,1.0
11416917913435664372,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,67.69999999,1.0
11799383381712161135,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,130.07999999,1.0
3518659639566729962,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,86.84,1.0
12857303682457849806,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,52.4,1.0
1591502276338446577,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,51.66999999,1.0
17926318844595415962,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,56.57,1.0
3855991456673062534,421528,2017-11-03 08:49:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,374.45,1.0
14739165384132675861,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,54.91,1.0
12343152697354357033,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,59.39999999,1.0
1281156688033908353,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,117.19999999,1.0
13544108188880331441,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,56.4,1.0
4737970282572188488,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,52.01,1.0
7170199645587268921,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,76.30999999,1.0
17837952573232394376,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,54.74,1.0
15780428901830294818,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,68.21,1.0
13218804849045907420,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,88.31,1.0
4973080943506496045,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,57.68,1.0
9639744549148130794,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,50.65,1.0
9779429946165605581,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,52.56,1.0
14686251437896020130,414908,2017-10-15 20:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,54.33,1.0
5225408112108906342,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,104.94,1.0
4022515579803518595,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,63.64,1.0
2023548303537520193,413289,2017-10-11 07:41:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,546.89,1.0
3694200703973078336,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,577.07,1.0
11102982783590403271,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,58.81999999,1.0
12686888906321109761,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,75.92,1.0
5501283372767663026,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,66.75999999,1.0
17626384229822812492,411385,2017-10-05 23:53:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,223.77,1.0
13691434362097713575,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,56.57,1.0
6389406162138063523,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,54.13,1.0
6809524424572566898,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,69.13,1.0
10253768704383909832,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,74.35,1.0
2577678623712864592,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNV-XTBJ-DZMS-9AK9S,22.5,1.0
16573253833095918176,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,119.3,1.0
10342120112859076709,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,58.23999999,1.0
5144519553439373550,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,53.59999999,1.0
1532042716972359713,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,56.79999999,1.0
4293772974613400359,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,53.14999999,1.0
15845380570231293426,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNV-XTBJ-DZMS-9AK9S,23.53501887,1.0
12265565963141363368,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,58.11,1.0
14205494502994546244,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,67.52,1.0
8123644067282172556,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,137.55,1.0
10112248954824300466,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,54.77,1.0
15619532004156619797,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,59.11,1.0
5600971377021838762,405995,2017-09-20 21:32:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,367.19,1.0
12586783034986031150,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,94.57,1.0
14695507479315113691,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,52.8,1.0
11061235817490753815,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,56.98999999,1.0
18138379770942682583,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,63.82999999,1.0
17048610728579083561,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,52.07,1.0
12882377704332900484,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,55.04999999,1.0
12026079961385526618,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,50.84,1.0
16537916832987234196,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,76.37,1.0
8232471010090691882,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,68.31,1.0
7991566076172924341,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNV-XTBJ-DZMS-9AK9S,23.78625,1.0
2131216127121855708,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,56.0,1.0
4717543597422829167,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,71.16,1.0
17477016759944923409,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,59.74999999,1.0
9797608981109082185,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,51.86,1.0
1082805656342753164,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,72.59999999,1.0
854417142987939077,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,56.23,1.0
17783752118553746069,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,95.28999999,1.0
3720553673783791274,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNV-XTBJ-DZMS-9AK9S,22.5,1.0
312247788965822216,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,69.42999999,1.0
5336753907779203701,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,55.58,1.0
10213395732585769470,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,50.21999999,1.0
8853516185076407542,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNV-XTBJ-DZMS-9AK9S,22.5,1.0
1119188947321314323,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,54.39999999,1.0
14322008718555621877,399740,2017-09-03 10:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,164.01,1.0
15864298167479372862,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,55.99,1.0
3436921065492317774,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,93.5,1.0
15245637621284383168,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,104.0,1.0
13340605708414951119,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,59.03,1.0
12373362980742670478,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,52.23999999,1.0
17842886343590865538,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,50.69,1.0
13527925770223266201,397603,2017-08-28 10:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,374.44,1.0
8235359570491708360,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,53.25,1.0
13582570993576230106,397274,2017-08-27 11:56:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,331.13,1.0
3758746381962880371,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,66.92999999,1.0
1694809024293928682,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNV-XTBJ-DZMS-9AK9S,22.5,1.0
15060873404128640269,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,67.04999999,1.0
5206498393985998091,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,103.52,1.0
7360971510752704842,396606,2017-08-25 15:07:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ULNV-XTBJ-DZMS-9AK9S,19.0,1.0
9358206944343616328,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,54.56,1.0
1074011750511821716,396313,2017-08-24 19:34:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,173.21,1.0
8254452633109013050,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,132.92,1.0
6908091166693549696,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,66.01,1.0
10065439180007281340,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,53.14,1.0
17478740959007149123,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,333.0,1.0
7652033567058180505,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,81.02,1.0
3554638722432230677,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,171.0,1.0
15143368032741296183,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,85.28,1.0
15103992049964002951,394885,2017-08-20 19:56:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,159.17999999,1.0
14015607454989761651,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,69.37,1.0
981467926862266880,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,76.58,1.0
6454736222868534044,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,53.97999999,1.0
4806194447150419521,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,63.8,1.0
10419787886382456587,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,16.81,1.0
14666236502520945398,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,71.72999999,1.0
14414820808922149773,393213,2017-08-16 03:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,360.79999999,1.0
2217987776061742170,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,81.14999999,1.0
10402338237763034524,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULNV-XTBJ-DZMS-9AK9S,76.12,1.0
