ID,Height,timestamp,Type,From,To,Amount,Fee
4173006783861342064,258678,2016-08-04 05:51:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
11684311298761118834,255363,2016-07-25 20:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
1639673337418566618,251902,2016-07-16 03:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
15689372345789284613,251447,2016-07-14 20:23:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
6287445262365717724,251071,2016-07-13 19:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
12309493200086769750,250367,2016-07-11 20:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
14914957496272602849,249322,2016-07-08 21:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
7160115341287590061,248270,2016-07-05 23:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
13007428838783233895,247470,2016-07-03 17:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
1553519365893109517,247172,2016-07-02 21:47:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
7149493706828828283,246954,2016-07-02 06:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
1021000355382662804,245365,2016-06-27 20:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
13517824249403847151,245124,2016-06-27 04:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
13593349712943198432,242625,2016-06-20 03:09:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
7380544529148255313,241861,2016-06-18 00:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
12697915453028034546,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
14645397377427346698,241093,2016-06-15 20:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
10388286029113779622,240868,2016-06-15 05:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
2489637588571388425,240325,2016-06-13 16:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
3331426056996082083,240142,2016-06-13 04:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
14014364000676352011,239819,2016-06-12 06:36:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
9784027780302010609,239290,2016-06-10 18:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
13706705160397893187,239056,2016-06-10 03:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9W-4M5G-8S76-EY2YV,5.0,1.0
