ID,Height,timestamp,Type,From,To,Amount,Fee
16193197856632440625,780975,2020-08-04 17:29:27,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0147
15795281681184221618,738540,2020-04-08 08:04:51,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-WD5M-UG89-P225-CGQV6,1.0,0.03675
1668800452079162539,736505,2020-04-02 15:17:34,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-LHS3-3F7E-YH43-9GVBK,1.0,0.00735
17335905010999226448,734763,2020-03-28 18:31:54,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-TY38-VAY4-UPR4-64AHQ,1.0,0.03675
8931682489415080186,734232,2020-03-27 06:33:53,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.03675
11254825495511338865,733613,2020-03-25 13:35:23,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-QAMF-ZBBW-3CDF-736GM,21.0,0.03675
9133054255304869569,733263,2020-03-24 13:29:25,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-LHS3-3F7E-YH43-9GVBK,2.0,0.00735
6011304274146141540,732562,2020-03-22 14:50:21,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-LHS3-3F7E-YH43-9GVBK,1.0,0.03675
6963046940786720771,732415,2020-03-22 04:56:48,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-WDNU-ZSLM-NBKC-HU3S6,14.0,0.03675
12495155656133562376,731965,2020-03-20 22:43:31,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-29BZ-AU32-MW5M-94M29,1.0,0.03675
6630079282375184784,731145,2020-03-18 15:55:39,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-LHS3-3F7E-YH43-9GVBK,5.0,0.03675
15093169029970750677,730717,2020-03-17 11:12:48,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-LHS3-3F7E-YH43-9GVBK,7.0,0.0588
3950105457941386585,729979,2020-03-15 09:15:43,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-LHS3-3F7E-YH43-9GVBK,1.0,0.0441
15367110645302660472,728502,2020-03-11 06:22:08,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-LHS3-3F7E-YH43-9GVBK,6.0,0.03675
16226585861006874244,728136,2020-03-10 05:44:18,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-VVQT-B7MV-XAJT-CJ39V,2.0,0.0147
13007742700434798472,727484,2020-03-08 09:49:56,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-XNUN-LW2Y-S2YE-CPCSX,23.0,0.03675
11922831902416263577,727393,2020-03-08 03:52:46,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-LHS3-3F7E-YH43-9GVBK,9.0,0.0588
3169952672232831629,726903,2020-03-06 18:52:52,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-7Y8X-LFW7-R2BY-DNUEZ,7.0,0.0588
4375526795801232628,726780,2020-03-06 10:31:53,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-LHS3-3F7E-YH43-9GVBK,2.0,0.05145
2206424479791813022,725640,2020-03-03 05:55:13,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-LHS3-3F7E-YH43-9GVBK,4.0,0.00735
15823238507604662168,723988,2020-02-27 14:56:43,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-LHS3-3F7E-YH43-9GVBK,5.0,0.0441
5298357406933375261,723219,2020-02-25 11:08:36,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-LHS3-3F7E-YH43-9GVBK,26.0,0.02205
3161478955853081574,722176,2020-02-22 13:12:15,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-LHS3-3F7E-YH43-9GVBK,1.0,0.02205
8164968838429738415,721685,2020-02-21 04:20:12,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-LHS3-3F7E-YH43-9GVBK,1.0,0.00735
13248174817062804193,721475,2020-02-20 14:25:29,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-CMD8-EEJU-FHHN-334CL,2.0,0.05145
9679732913828168546,720570,2020-02-18 01:26:48,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-5TN6-V9AU-KTMM-CHBHW,6.0,0.0441
11955560789740446253,719978,2020-02-16 09:12:07,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-LHS3-3F7E-YH43-9GVBK,3.0,0.0147
12074216074279860531,719856,2020-02-16 01:22:53,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-89VG-AHAF-G62U-3JVGL,3.0,0.03675
4595057929507208120,719636,2020-02-15 10:44:32,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-D6T4-KGV3-EGLK-EFZM4,4.0,0.0147
11787092066836383757,719521,2020-02-15 02:55:46,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-LHS3-3F7E-YH43-9GVBK,12.0,0.03675
3681914961265591600,718432,2020-02-12 01:51:47,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0147
1638981064609013131,718236,2020-02-11 12:36:04,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-QQSF-4CKM-WDGM-D99HS,21.0,0.0441
12562620297154904701,717714,2020-02-10 01:46:18,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-LHS3-3F7E-YH43-9GVBK,22.0,0.0294
13536530512890206350,717473,2020-02-09 09:23:39,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-BXF9-32KH-Q2XR-76QX7,1.0,0.0294
373792653998065788,716354,2020-02-06 06:19:17,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-A7RA-K2KD-P4MW-CEC9X,3.0,0.0147
14640205664585139795,715980,2020-02-05 05:24:12,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-LHS3-3F7E-YH43-9GVBK,2.0,0.0588
6224033360436448219,715637,2020-02-04 06:02:19,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-LHS3-3F7E-YH43-9GVBK,1.0,0.05145
16124255387694242471,715609,2020-02-04 04:06:39,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-U2TW-L7Q5-A2LT-F7RRF,4.0,0.02205
10548415325852689030,715058,2020-02-02 15:16:46,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-LHS3-3F7E-YH43-9GVBK,5.0,0.0588
15417469734046575490,713725,2020-01-29 21:36:44,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0588
14058021064164151462,713524,2020-01-29 08:02:18,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-2YL8-EUZQ-F3KF-FGAYC,8.0,0.05145
4818733316465403106,713223,2020-01-28 12:14:02,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-YVL6-AREU-49VX-63CXY,1.0,0.02205
15894556267923319021,712959,2020-01-27 18:27:00,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-JJCY-3JF7-LSZZ-FQLXK,1.0,0.05145
7593780900538781080,712922,2020-01-27 15:36:06,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-LHS3-3F7E-YH43-9GVBK,1.0,0.02205
883823075135836520,712736,2020-01-27 03:35:26,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-LHS3-3F7E-YH43-9GVBK,2.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHS3-3F7E-YH43-9GVBK,10.0,0.08085
