ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSVV-WJYD-2KTP-75TPV,1e-08,0.24255
2109841753666084839,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSVV-WJYD-2KTP-75TPV,2.0,1.0001
16830543458592570272,333281,2017-03-01 03:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,3.0,1.0
15112706193202706712,318744,2017-01-19 11:41:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
15248078131899173722,318742,2017-01-19 11:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
18274004139836551414,310978,2016-12-28 18:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
3930313690875891370,310777,2016-12-28 06:16:23,Reward Recipient Assignment,S-JSVV-WJYD-2KTP-75TPV,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8670922753970743351,310635,2016-12-27 19:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
18036207357586235800,310632,2016-12-27 19:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JSVV-WJYD-2KTP-75TPV,3.0,1.0
10983439426728024219,308804,2016-12-22 16:23:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JSVV-WJYD-2KTP-75TPV,3.0,1.0
7018635747809823753,308804,2016-12-22 16:23:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JSVV-WJYD-2KTP-75TPV,3.0,1.0
14997757451863193923,308802,2016-12-22 16:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
7603631233415419913,308802,2016-12-22 16:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
8723089716519506293,308593,2016-12-22 03:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
2399549078662387233,308589,2016-12-22 02:52:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JSVV-WJYD-2KTP-75TPV,3.0,1.0
8240435027490047340,308478,2016-12-21 18:59:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
2950790709298038934,308474,2016-12-21 18:52:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JSVV-WJYD-2KTP-75TPV,3.0,1.0
11944811590678930418,308373,2016-12-21 12:17:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JSVV-WJYD-2KTP-75TPV,3.0,1.0
17356688686552949709,308113,2016-12-20 18:04:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JSVV-WJYD-2KTP-75TPV,3.0,1.0
14860133693152847306,308044,2016-12-20 13:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
14523001918016925327,307514,2016-12-19 01:56:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JSVV-WJYD-2KTP-75TPV,3.0,1.0
10232381619099974017,307505,2016-12-19 01:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
13311536210448221100,306974,2016-12-17 14:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
16157728054182788551,306582,2016-12-16 12:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
4702766711690382312,306135,2016-12-15 05:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
4955233413108043425,305760,2016-12-14 04:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
14283498774157245476,304590,2016-12-10 21:51:07,Ordinary Payment,S-JSVV-WJYD-2KTP-75TPV,S-QDGW-PKBT-SFYS-23K55,1.0,1.0
11957419695972413257,304585,2016-12-10 21:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JSVV-WJYD-2KTP-75TPV,5.0,1.0
