ID,Height,timestamp,Type,From,To,Amount,Fee
14509832702998625021,82713,2015-03-30 19:25:54,Ordinary Payment,S-8TSQ-TQCT-WCM4-B2ZS7,S-Q6V7-6LCF-3YSJ-EL4HG,57.0,1.0
6721283648615439268,82369,2015-03-29 20:24:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,3.0,1.0
12162681228170580972,82302,2015-03-29 16:00:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,4.0,1.0
1036709083539881820,82008,2015-03-28 20:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,3.0,1.0
7605504018173613989,81879,2015-03-28 11:56:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,3.0,1.0
11010056428652235294,81751,2015-03-28 02:56:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,3.0,1.0
8091926180254204760,81660,2015-03-27 21:17:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,4.0,1.0
13884305860299649728,81376,2015-03-27 01:57:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,4.0,1.0
12638810189845146590,81291,2015-03-26 20:35:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,3.0,1.0
3361376428197940665,81127,2015-03-26 09:16:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,3.0,1.0
7070796596420060674,81089,2015-03-26 06:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,3.0,1.0
7128830209163183116,81023,2015-03-26 02:07:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,3.0,1.0
11670967452289113734,80882,2015-03-25 17:04:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,4.0,1.0
9625784711833180955,80678,2015-03-25 02:57:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,4.0,1.0
9954256582274968617,80589,2015-03-24 20:56:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,2.0,1.0
6846161486573310812,80388,2015-03-24 07:30:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,2.0,1.0
9764831454516321567,80356,2015-03-24 05:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,2.0,1.0
13743736916074732877,80310,2015-03-24 02:35:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,4.0,1.0
12687938975447982309,80248,2015-03-23 22:33:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,4.0,1.0
995001720588526302,70532,2015-02-24 18:18:08,Ordinary Payment,S-8TSQ-TQCT-WCM4-B2ZS7,S-Q6V7-6LCF-3YSJ-EL4HG,14.0,1.0
5007508432008607834,70321,2015-02-24 04:22:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,4.0,1.0
3781421584637413792,70279,2015-02-24 01:42:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,4.0,1.0
16406365079922286082,70238,2015-02-23 23:13:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,2.0,1.0
2291451498946954864,70199,2015-02-23 20:13:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,3.0,1.0
18315409330145535324,70150,2015-02-23 16:56:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8TSQ-TQCT-WCM4-B2ZS7,2.0,1.0
