ID,Height,timestamp,Type,From,To,Amount,Fee
5059266664832967235,779520,2020-07-31 16:29:02,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.03675
8459433507097603404,742378,2020-04-19 01:49:21,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-7726-GRBF-PR9X-7VKLP,2.0,0.0441
9946001745534818152,741417,2020-04-16 09:07:46,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-24LF-5P6X-NKN9-A97UM,1.0,0.0294
8867972727669402960,739608,2020-04-11 07:35:01,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-M2Y4-T3KN-2SYL-HYJSZ,4.0,0.0588
11517124933131289125,738623,2020-04-08 13:16:55,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-93AV-Q3QD-P2VX-DPP8K,8.0,0.02205
4341027500446027394,737822,2020-04-06 07:32:44,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0588
10732492853866748216,737726,2020-04-06 01:40:56,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.0294
10084112930085507891,737270,2020-04-04 18:45:36,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.0441
13845767332114071555,736056,2020-04-01 09:15:56,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-6ZRN-HZJ8-UUJG-87HX7,6.0,0.0147
7404336910941029984,734427,2020-03-27 19:41:29,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-GKW9-W6SZ-CTNT-2268J,17.0,0.00735
9659221172303915515,732010,2020-03-21 01:27:46,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-93AV-Q3QD-P2VX-DPP8K,5.0,0.0441
3694133446200755328,730588,2020-03-17 02:17:11,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-93AV-Q3QD-P2VX-DPP8K,15.0,0.05145
1388443906442784841,728916,2020-03-12 10:00:20,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.05145
7508892372441538605,728576,2020-03-11 11:15:39,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-DXBA-ERFA-8625-BU34C,3.0,0.0147
10577803195604661692,728245,2020-03-10 12:40:55,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-W95Z-QKAB-5EW8-HFSEA,11.0,0.0294
1598175963229359582,727874,2020-03-09 12:08:35,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.00735
732550876085708205,727861,2020-03-09 11:12:15,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-93AV-Q3QD-P2VX-DPP8K,15.0,0.0294
3957010616971585222,727119,2020-03-07 09:18:35,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-BZ5K-Y588-F5JF-BAPTY,2.0,0.0294
12024718327029118018,723654,2020-02-26 16:46:34,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0441
3525569443000860072,723573,2020-02-26 11:09:09,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.0147
7353746576674558296,723197,2020-02-25 09:31:37,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.03675
5024094004306110384,722358,2020-02-23 01:45:40,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-X3XW-9HJM-CQ9B-4CHJC,1.0,0.0441
15008760095498706744,722007,2020-02-22 01:46:27,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.03675
17496825764522220593,720327,2020-02-17 09:01:52,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-Z2DV-6QJP-2LB6-2D7K8,2.0,0.05145
820019442673981482,719461,2020-02-14 23:00:11,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.00735
5730872691414031250,718351,2020-02-11 20:42:58,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-D6AX-XDSS-23EM-GJSRD,6.0,0.0147
16035612546440588725,716243,2020-02-05 22:36:49,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-93AV-Q3QD-P2VX-DPP8K,4.0,0.0294
15056126036507655416,716171,2020-02-05 17:45:16,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-FUJ3-WZSJ-S4EC-GMS2N,1.0,0.0294
8643888756304453883,713967,2020-01-30 13:40:08,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-93AV-Q3QD-P2VX-DPP8K,3.0,0.0441
8373578779604331596,711464,2020-01-23 13:42:03,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.02205
7553955337205361489,710865,2020-01-21 21:49:49,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-EPCR-AQZK-UFP3-GM24P,1.0,0.02205
17525356477293720362,710280,2020-01-20 06:41:32,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-8Q6T-PVU5-P2KA-E3XN7,2.0,0.0147
14371862997142985580,710260,2020-01-20 05:23:25,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.03675
16069977935776666988,709119,2020-01-17 00:31:59,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-4HJW-DX3Y-FAAL-GV4V7,4.0,0.00735
15347421867407400478,708840,2020-01-16 05:35:04,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.0147
13627870512432257448,708801,2020-01-16 03:29:48,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.02205
4264852134924029193,708193,2020-01-14 10:34:44,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.02205
4215499118020949469,707886,2020-01-13 14:20:40,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.0294
7606649129439691876,707866,2020-01-13 12:38:58,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-NX73-LUKD-KF96-96ALZ,1.0,0.0294
12797214143829659458,707861,2020-01-13 12:07:58,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-EHA2-8MGS-YVFL-5KYTS,12.0,0.0294
7264527245539737393,707438,2020-01-12 08:50:25,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0147
6855497307613327166,707320,2020-01-11 23:47:33,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.0294
1413314101635460394,707313,2020-01-11 23:10:36,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-93AV-Q3QD-P2VX-DPP8K,5.0,0.02205
17673927590305581302,707127,2020-01-11 11:17:42,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-PAX9-P98W-K8KM-56TZF,7.0,0.02205
11969757072039778345,707121,2020-01-11 10:11:59,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-X8BD-TTEJ-8XSE-8HBLC,9.0,0.0294
14939785030102812844,707112,2020-01-11 09:47:14,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.0147
3223929011279355359,707026,2020-01-11 04:13:25,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-93AV-Q3QD-P2VX-DPP8K,9.0,0.00735
13400835130024197383,706983,2020-01-11 01:41:07,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-93AV-Q3QD-P2VX-DPP8K,17.0,0.00735
5925915701449044993,706969,2020-01-11 00:35:25,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-P3SM-LDUB-H2M2-B7KV5,5.0,0.0147
10443447979017716316,706773,2020-01-10 10:55:16,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-93AV-Q3QD-P2VX-DPP8K,6.0,0.00735
7963620345812722916,706366,2020-01-09 07:34:41,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-7LMR-9GGT-PEUN-CY4AN,8.0,0.02205
5489236552926079855,706152,2020-01-08 17:25:16,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-93AV-Q3QD-P2VX-DPP8K,3.0,0.02205
11258798731715985193,705910,2020-01-08 01:03:50,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.0294
16413179423525643566,705694,2020-01-07 10:45:06,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-93AV-Q3QD-P2VX-DPP8K,7.0,0.0294
17160166013039227309,704957,2020-01-05 08:57:30,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-Y9VZ-TY7W-6KXE-EZPNN,10.0,0.0147
13329469135353021430,704629,2020-01-04 11:08:00,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-93AV-Q3QD-P2VX-DPP8K,6.0,0.0147
11065601499578009376,704592,2020-01-04 08:41:35,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.00735
2244845078031524090,704498,2020-01-04 02:28:20,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-NAEN-JWX9-P4R4-9CF8A,3.0,0.00735
12937119266137144904,704479,2020-01-04 01:17:41,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-CH9B-4FQ8-LEVA-HXJVU,3.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-93AV-Q3QD-P2VX-DPP8K,10.0,0.0147
