ID,Height,timestamp,Type,From,To,Amount,Fee
2742420477191446280,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9BN-DMN4-JUYB-CKZ5Y,0.0,1.0
13729728870089283434,164434,2015-11-14 09:02:45,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
18077815828737454891,151001,2015-10-07 20:00:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V9BN-DMN4-JUYB-CKZ5Y,250.353191,1.0
8922791908360895713,150930,2015-10-07 14:45:11,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
3470935158005248202,146800,2015-09-26 01:48:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V9BN-DMN4-JUYB-CKZ5Y,253.51620422,1.0
1898235248668834890,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-V9BN-DMN4-JUYB-CKZ5Y,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18426587063142935490,139304,2015-09-05 02:41:33,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,1544.0,1.0
18228204846731962048,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,534.24526686,1.0
7778238712096667801,138420,2015-09-02 15:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.49528107,1.0
13272516775597465839,133131,2015-08-18 19:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,329.51748263,1.0
7210427967849513013,129230,2015-08-07 22:24:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,379.06745595,1.0
15251646833135309265,127140,2015-08-02 01:42:44,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,1342.0,1.0
1458429937903600623,125620,2015-07-28 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.43626158,1.0
16168044511677229073,124681,2015-07-26 04:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.02306749,1.0
974363574312291858,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,440.23518297,1.0
5778793124822503585,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.36165601,1.0
4506942351694880510,117583,2015-07-06 07:41:38,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,611.0,1.0
8073289531285867197,114451,2015-06-27 13:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.32790078,1.0
3683432640599183552,108730,2015-06-11 13:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,311.20601772,1.0
17974343124671751444,106489,2015-06-05 07:17:09,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,1518.0,1.0
6481653490519383796,105500,2015-06-02 12:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.357954,1.0
13173806919950984817,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,303.47355804,1.0
7581125168039217577,98401,2015-05-13 16:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,301.94105357,1.0
13766935407436018457,96981,2015-05-09 17:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,312.56926813,1.0
6300682846780038652,95700,2015-05-06 03:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.96678501,1.0
11572973578819066965,94961,2015-05-04 01:27:10,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,3110.0,1.0
3812007552678123922,93750,2015-04-30 16:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,388.97855901,1.0
2201583222700250137,92850,2015-04-28 04:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,331.1508533,1.0
16329730591449755574,91730,2015-04-25 00:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.34790247,1.0
6526276018909610987,90320,2015-04-21 02:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,301.21338438,1.0
8099297076961126038,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,301.26489824,1.0
17844100254103960473,87261,2015-04-12 13:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.22606856,1.0
449023725288272324,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.99803228,1.0
11223395266433789365,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.52559359,1.0
15214873861830180494,82719,2015-03-30 20:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,584.22322938,1.0
10251977013901257733,80973,2015-03-25 22:55:37,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,1517.0,1.0
13637906204289602966,80160,2015-03-23 16:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,307.33877369,1.0
12220783296025261429,77580,2015-03-16 11:44:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.72701763,1.0
15137079296843267712,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,301.63547001,1.0
11949509542367977636,73160,2015-03-04 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,301.78920882,1.0
2806037959210539606,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,304.96678408,1.0
3616634652417023971,70608,2015-02-24 23:35:42,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,1891.0,1.0
397559072137525703,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.14242492,1.0
2452298438971619588,68540,2015-02-19 04:33:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.6122281,1.0
49512634681057990,67080,2015-02-15 03:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,380.46551387,1.0
8624896793416334223,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.91300377,1.0
15667495778129116023,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.49586628,1.0
16746809082306108816,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V9BN-DMN4-JUYB-CKZ5Y,0.0,1.0
5172278361866245481,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V9BN-DMN4-JUYB-CKZ5Y,0.0,1.0
36649340208328925,63693,2015-02-05 16:05:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.74274446,1.0
14417514397082804623,62732,2015-02-02 23:13:20,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,1300.0,1.0
6977281848428714678,62620,2015-02-02 15:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,317.86833554,1.0
10302114078802752970,61330,2015-01-30 01:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,373.1337142,1.0
8776991155607080177,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,304.09685908,1.0
6708467790977662375,59670,2015-01-25 09:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,303.71882053,1.0
3342894465663380593,59161,2015-01-23 23:38:32,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,619.0,1.0
1007421853036829529,58601,2015-01-22 09:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.31817223,1.0
17013519547890814788,57451,2015-01-19 04:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,320.50567607,1.0
13347535877025679655,56130,2015-01-15 12:28:36,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,1155.0,1.0
1760600809154512549,56058,2015-01-15 07:47:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,554.48249901,1.0
2911354436593712099,55390,2015-01-13 11:03:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.13492317,1.0
15834934266595240255,54041,2015-01-09 15:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,301.24405839,1.0
2359312759380912831,53795,2015-01-08 23:12:31,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
18085197732656736143,53070,2015-01-06 22:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,301.02791783,1.0
17364271860211039428,52101,2015-01-04 05:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.14887275,1.0
1467727327799732354,51665,2015-01-03 00:24:30,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
3022206739796905765,51390,2015-01-02 05:29:24,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-KQ34-7RKE-Q2UL-65QDR,3.0,1.0
14891317059894283607,51140,2015-01-01 12:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,302.49270655,1.0
17147529469873842809,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,303.91663262,1.0
11153531244232163770,50226,2014-12-29 23:28:38,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,914.0,1.0
11935850323026874768,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,304.11660847,1.0
4073832454699975611,49260,2014-12-27 06:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,304.60361633,1.0
12660909259989896487,48950,2014-12-26 09:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,306.19959209,1.0
2123075307606355990,48790,2014-12-25 23:34:44,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
10455602527966478758,48171,2014-12-24 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.22995012,1.0
6168840200066088281,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,304.2894643,1.0
1997831759250569666,47363,2014-12-21 23:29:25,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,213.0,1.0
16170452546510814038,46433,2014-12-19 08:33:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,213.21831133,1.0
1913156709936356042,46299,2014-12-18 23:38:54,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,269.0,1.0
7171946564742750036,45804,2014-12-17 14:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,209.99276784,1.0
10035770036647554077,45243,2014-12-16 00:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,59.93418778,1.0
14195471278665854031,45221,2014-12-15 23:07:07,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,244.0,1.0
13853338245790483416,45203,2014-12-15 21:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,52.20919879,1.0
14390909600840582336,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,79.4612737,1.0
1621424757465655982,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,114.79081997,1.0
17816139819606060723,44526,2014-12-14 00:07:14,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,160.0,1.0
16966819589566682507,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,88.76244551,1.0
15231524088509644222,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,69.77336714,1.0
6755745837606796258,44011,2014-12-12 13:35:09,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,195.0,1.0
10052266521538258010,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,69.8856794,1.0
5252682000487050265,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,128.52357137,1.0
14887865285872921074,43443,2014-12-10 23:37:59,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,215.0,1.0
2489474860450442410,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,62.11175969,1.0
14399449591667350287,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,89.15830311,1.0
11631121471473007254,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,64.55148642,1.0
18284092824017014869,42046,2014-12-07 01:40:43,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,193.0,1.0
9434337271196389807,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,93.84747244,1.0
9012248636176802924,41401,2014-12-05 06:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,100.48717379,1.0
7038173672431278428,41303,2014-12-04 23:31:30,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
9554836866316403789,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,97.48008344,1.0
3397122482514942977,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,60.43937328,1.0
14958067572557883223,40808,2014-12-03 14:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,58.16517618,1.0
8181240395431284700,40701,2014-12-03 07:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,81.38076169,1.0
15343030207361629332,40585,2014-12-02 23:22:41,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,280.0,1.0
17827885818110623768,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,64.1877671,1.0
13779611854914987475,40303,2014-12-02 04:26:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,89.28641459,1.0
14188676012677779513,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,66.69057112,1.0
7206398955366107219,40006,2014-12-01 08:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,63.64595844,1.0
14298791356725527569,39867,2014-11-30 23:15:31,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,575.0,1.0
3266706513196996715,39707,2014-11-30 12:45:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,300.57669719,1.0
9080953447186855584,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,123.23504759,1.0
2320481432288860308,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,81.05038512,1.0
15437582325229462718,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,70.39654078,1.0
1162073278674744566,39164,2014-11-29 00:03:26,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,690.0,1.0
9693948676122027219,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,106.57981087,1.0
11279013550216135742,38904,2014-11-28 06:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,58.39936098,1.0
17277655919328521705,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,142.06237123,1.0
12492951732531135195,38658,2014-11-27 14:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,203.64956264,1.0
7120255871080969350,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,181.94321825,1.0
12570407864536203440,38440,2014-11-26 23:37:32,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,295.0,1.0
4348009390667026671,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,82.10216216,1.0
5144068490265145415,38105,2014-11-26 01:12:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,92.85582076,1.0
10209936963421556862,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,69.37514022,1.0
12928681652310944876,37900,2014-11-25 11:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,50.78434692,1.0
5547926604210902133,37827,2014-11-25 07:00:13,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,390.0,1.0
6141104031405067250,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,142.5813291,1.0
14043605225040026935,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,52.16530684,1.0
4046020191116844998,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,119.66089764,1.0
11022275151821429170,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,73.84099142,1.0
3923091164932112233,37193,2014-11-23 12:24:00,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
17952813781843698904,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,161.87666857,1.0
3471566285982422653,36800,2014-11-22 09:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,63.43821345,1.0
156541337217856481,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,150.60105245,1.0
2183931081686745246,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,139.20535332,1.0
11993149905447945449,36433,2014-11-21 08:58:39,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,710.0,1.0
16452005243102386302,36375,2014-11-21 04:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,208.73911065,1.0
2634145855452135518,36199,2014-11-20 17:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,202.37759455,1.0
16450278305324066522,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,72.01325005,1.0
15286128214380135074,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,101.02648506,1.0
8818299538231146271,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,124.10776,1.0
14021287367361936562,35715,2014-11-19 08:49:05,Ordinary Payment,S-V9BN-DMN4-JUYB-CKZ5Y,S-69YD-XX8Y-CR4G-GE2Y5,1125.0,1.0
16979117601278125518,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,108.85756132,1.0
3011910046401353263,35602,2014-11-19 00:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,328.70841597,1.0
509321543764184365,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,163.40355956,1.0
12098927921274181918,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,173.7664459,1.0
13950569387590393012,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,150.91207204,1.0
7044312030563852398,35293,2014-11-18 04:37:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V9BN-DMN4-JUYB-CKZ5Y,202.84067412,1.0
15303549340529989257,34713,2014-11-16 13:30:59,Reward Recipient Assignment,S-V9BN-DMN4-JUYB-CKZ5Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1113511955852936074,34705,2014-11-16 13:14:45,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-V9BN-DMN4-JUYB-CKZ5Y,5.0,1.0
