ID,Height,timestamp,Type,From,To,Amount,Fee
10367629137371197400,952059,2021-11-23 09:27:58,Ordinary Payment,S-BDJA-95HS-G8R2-EES3V,S-5VLJ-KPNB-7GF2-5G2DN,300000.00000001,0.0147
14388723823999784648,952055,2021-11-23 09:11:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDJA-95HS-G8R2-EES3V,99998.0,2.0
334095083195631945,952051,2021-11-23 08:54:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDJA-95HS-G8R2-EES3V,20808.10742632,2.0
11817120833011692537,883880,2021-05-17 21:30:43,Ordinary Payment,S-5VLJ-KPNB-7GF2-5G2DN,S-BDJA-95HS-G8R2-EES3V,150000.00000001,0.0441
12654812100896704263,883777,2021-05-17 14:36:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDJA-95HS-G8R2-EES3V,26227.33356965,2.0
5503415538690119280,882347,2021-05-13 15:17:55,Account Update,S-BDJA-95HS-G8R2-EES3V,,0.0,0.00735
10492607943362223449,882344,2021-05-13 15:08:19,Remove Commitment,S-BDJA-95HS-G8R2-EES3V,,0.0,0.00735
10267423526121340519,882343,2021-05-13 15:04:18,Remove Commitment,S-BDJA-95HS-G8R2-EES3V,,0.0,0.0441
4962581711928227336,879521,2021-05-05 18:50:12,Add Commitment,S-BDJA-95HS-G8R2-EES3V,,0.0,0.0441
8627248470361966417,878690,2021-05-03 11:24:59,Ordinary Payment,S-BDJA-95HS-G8R2-EES3V,S-T4ZE-HV7V-ZS6E-BK99M,104.00000001,0.05145
13773749255881619598,878117,2021-05-01 21:03:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BDJA-95HS-G8R2-EES3V,19998.0,2.0
7453179953058473645,878098,2021-05-01 19:46:30,Ordinary Payment,S-BDJA-95HS-G8R2-EES3V,S-5VLJ-KPNB-7GF2-5G2DN,1.00000001,0.02205
6771523130832088724,878096,2021-05-01 19:39:43,Ordinary Payment,S-5VLJ-KPNB-7GF2-5G2DN,S-BDJA-95HS-G8R2-EES3V,20.00000001,0.1176
