ID,Height,timestamp,Type,From,To,Amount,Fee
2670270989791240352,396064,2017-08-24 03:08:49,Ordinary Payment,S-YL4X-59FB-KXTH-4Q7QT,S-5BGX-C7EA-A6ET-BAQCD,835.17186039,1.0
277481019113975018,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,22.16433057,1.0
3682093209696915673,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL4X-59FB-KXTH-4Q7QT,26.35,1.0
1447061921305197575,392878,2017-08-15 05:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,8.67571284,1.0
1224283589252862812,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,4.31107106,1.0
5580850945961381451,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,10.55384387,1.0
14389050008927344893,391513,2017-08-11 09:31:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,6.5227584,1.0
13061407704037596400,391014,2017-08-09 23:33:16,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12034655059271496973,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,9.25192999,1.0
2356763058427524254,390779,2017-08-09 08:21:56,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6417703082610113592,390419,2017-08-08 07:45:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,9.96340459,1.0
14820526485867309717,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,3.34026922,1.0
16815257483297012980,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,11.2586368,1.0
5386913597418922695,390191,2017-08-07 16:49:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,1.69506223,1.0
11161642582630741383,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,14.17168868,1.0
13045263376688173329,390087,2017-08-07 09:50:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,1.3843787,1.0
11243744975707327606,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,16.65009822,1.0
6322859478735222140,390013,2017-08-07 04:39:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,3.66681445,1.0
8339837834130219980,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,10.3627213,1.0
17088720329862559098,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,8.11154231,1.0
5017608934637383228,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,5.63400876,1.0
14447238306567750324,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YL4X-59FB-KXTH-4Q7QT,3.59324492,1.0
2299937791330059279,389625,2017-08-06 02:42:34,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6333450517099437755,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YL4X-59FB-KXTH-4Q7QT,10.08999999,1.0
399794735181111381,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YL4X-59FB-KXTH-4Q7QT,11.49999999,1.0
15894158576430419638,388552,2017-08-03 02:43:13,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8142715326212036228,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL4X-59FB-KXTH-4Q7QT,32.18,1.0
12624308611439491185,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,0.00435271,1.0
3074149223380695300,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,0.01392284,1.0
16873828495449018065,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,0.01392284,1.0
15635915372056385268,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL4X-59FB-KXTH-4Q7QT,50.75,1.0
4597635965576763547,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL4X-59FB-KXTH-4Q7QT,130.10999999,1.0
830319497747585899,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1064618297695014150,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL4X-59FB-KXTH-4Q7QT,51.97999999,1.0
5464996165291184047,383534,2017-07-19 15:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YL4X-59FB-KXTH-4Q7QT,0.01471391,1.0
8276150374100601920,383406,2017-07-19 06:53:04,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8495964868553156270,383394,2017-07-19 06:05:19,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8758011010470111532,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,6.5021259,1.0
8896265938219717518,383168,2017-07-18 14:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YL4X-59FB-KXTH-4Q7QT,0.02506463,1.0
764305449540117214,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,19.52077556,1.0
7691855646305113,382806,2017-07-17 14:41:06,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1112704356425247870,382789,2017-07-17 13:29:46,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16336662417864218763,382233,2017-07-16 00:19:54,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2045255849611148313,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3483251385032711264,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8753346528571723578,381731,2017-07-14 14:57:42,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16594727478492067489,380179,2017-07-10 06:35:54,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15224987091507817330,379956,2017-07-09 15:32:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YL4X-59FB-KXTH-4Q7QT,340.12,1.0
13697960609247551249,379908,2017-07-09 12:17:48,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1968082804303683908,379846,2017-07-09 08:08:41,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2521204607378507437,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,3.19355169,1.0
15558178767331290708,378463,2017-07-05 11:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YL4X-59FB-KXTH-4Q7QT,7.39315184,1.0
16598454618901536726,378355,2017-07-05 04:07:16,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12269912811250013901,378340,2017-07-05 03:27:32,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7677640201249083406,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10547494476154751770,376700,2017-06-30 13:20:51,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14624808709753721472,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YL4X-59FB-KXTH-4Q7QT,10.19075489,1.0
11136097787488924812,373621,2017-06-21 22:49:26,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17557291947088988150,373582,2017-06-21 20:01:27,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8215870759769427025,373380,2017-06-21 06:24:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YL4X-59FB-KXTH-4Q7QT,6.51465878,1.0
9527299844670728714,372967,2017-06-20 02:46:58,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7277754466624431425,372964,2017-06-20 02:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL4X-59FB-KXTH-4Q7QT,1.0,1.0
13658755856092019890,372737,2017-06-19 11:30:17,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7900782730883338543,372731,2017-06-19 11:00:31,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11883032245069603791,372451,2017-06-18 16:23:06,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6845261102384020484,372446,2017-06-18 16:03:46,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3488152107462028649,372441,2017-06-18 15:47:41,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5065749302684233694,372436,2017-06-18 15:21:44,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4197786828532648166,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10063936895307132111,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YL4X-59FB-KXTH-4Q7QT,4.39334793,1.0
13194873883462351457,367952,2017-06-06 02:27:16,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
510066322915750598,367675,2017-06-05 08:08:05,Reward Recipient Assignment,S-YL4X-59FB-KXTH-4Q7QT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11221324030602624652,367671,2017-06-05 07:55:20,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-YL4X-59FB-KXTH-4Q7QT,5.0,1.0
18170354906200125176,367668,2017-06-05 07:49:59,Account Update,S-YL4X-59FB-KXTH-4Q7QT,,0.0,1.0
18349293262137014201,367666,2017-06-05 07:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL4X-59FB-KXTH-4Q7QT,1.0,1.0
