ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W8DP-PV6C-6DS7-83GP4,2.19e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W8DP-PV6C-6DS7-83GP4,1e-08,0.50715
7331309140493790463,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
11423782879350728378,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
15863856115280518177,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
2834192245976404360,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
17368880794954173475,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8DP-PV6C-6DS7-83GP4,1e-07,1.0
1338012735523822010,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8DP-PV6C-6DS7-83GP4,1e-07,1.0
641126816331332947,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
15139394688535781327,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
5012560310807957677,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
3927721390807369869,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
17331332943615782534,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
4429659518031394395,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
3179178721678885679,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
4466032678321213309,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W8DP-PV6C-6DS7-83GP4,0.00166904,1.0
5667581667434888423,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,2.0,1.0001
16216079291102530558,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,1.0,1.0
11193000626770311500,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,1.0,3.0
5602998690080040043,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,2.0,2.0
10209505766689778439,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,3.0,3.0
2167908305602463958,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,3.0,1.0
4315789527868809506,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,3.0,3.0
12929440679200700275,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,20.0,1.0
3335775027664360091,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,2.0,1.0
3532062945575693592,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,5.0,2.0
16412328920857801749,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,6.0,5.0
14925286970536130228,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,5.0,5.0
844599262389026549,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,12.0,2.0
6365974746377813650,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,2.0,2.0
1349312966785579957,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,2.0,2.0
8089637938331853145,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,4.0,4.0
2551702213407054510,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8DP-PV6C-6DS7-83GP4,2.0,1.0
3494562248802538548,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,2.0,1.0
11347855066136102593,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,2.0,1.0
186244174902868025,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,2.0,1.0
16135566784177807945,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,5.0,2.0
7716080530938830430,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,5.0,2.0
14882511328849425378,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,11.0,2.0
10529485465513557793,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,14.0,2.0
7681910515464302438,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,8.0,2.0
17055195524787422327,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,10.0,2.0
7583457100744044419,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,2.0,2.0
4242155435004094847,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,3.0,2.0
2630075578833962118,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,10.0,6.0
17932776657367220616,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,10.0,6.0
3385085037298052490,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,6.0,6.0
7747039667033132365,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,5.0,1.0
1828013707025602883,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,5.0,1.0
3934182571549527305,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,12.0,1.0
10976650566259845806,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,7.0,3.0
12663738195528999264,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,10.0,3.0
14760944241800042068,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,10.0,3.0
15937475811973114734,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,20.0,1.0
14012840785016698464,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,10.0,1.0
15507457174686802871,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,15.0,1.0
15635758128275186285,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8DP-PV6C-6DS7-83GP4,10.0,1.0
12829029655317312805,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W8DP-PV6C-6DS7-83GP4,0.00633424,1.0
2460701449719781369,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W8DP-PV6C-6DS7-83GP4,0.002384,1.0
2860259317465133555,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
18088652436342360970,290905,2016-11-02 15:23:14,Reward Recipient Assignment,S-W8DP-PV6C-6DS7-83GP4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4568603194987184837,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
16530348773939202366,109285,2015-06-13 02:47:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,70.53074558,1.0
14515630040768962883,108782,2015-06-11 17:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,718.06418877,1.0
13365047362332830057,108704,2015-06-11 11:26:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,326.59301074,1.0
3956280459342848924,108362,2015-06-10 13:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,307.15497427,1.0
2950583179589981028,107906,2015-06-09 06:21:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.8816543,1.0
2644154053600613427,107816,2015-06-09 00:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,3106.53094697,1.0
17060394348271256104,107695,2015-06-08 15:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,301.68975475,1.0
6354338703662084514,107456,2015-06-07 23:52:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,306.20293114,1.0
15999847243532008603,107218,2015-06-07 07:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,301.79480527,1.0
1578269424192783558,106739,2015-06-06 00:06:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,312.30351914,1.0
14862920292245778913,106498,2015-06-05 07:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,340.7338687,1.0
2998324661215220726,106327,2015-06-04 19:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,2859.93921163,1.0
8789256053830750924,106151,2015-06-04 08:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,469.04173134,1.0
15245322818510737916,105946,2015-06-03 18:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,301.71735594,1.0
13038800046680504070,105581,2015-06-02 17:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,309.80645042,1.0
9791267127038369582,105407,2015-06-02 06:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,321.31334389,1.0
16735746750850685500,105098,2015-06-01 09:26:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,501.6180049,1.0
1456597099849810380,104957,2015-05-31 23:47:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,306.09691249,1.0
17336573310557653171,104755,2015-05-31 10:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,310.66632137,1.0
5475538690493349186,104354,2015-05-30 07:40:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.97396217,1.0
3904398370964428698,104168,2015-05-29 18:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.07816241,1.0
13517857620804633571,103869,2015-05-28 23:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,310.67649051,1.0
1916276470811107689,103701,2015-05-28 11:38:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,250.40835652,1.0
17805472410251090249,103198,2015-05-27 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,314.32212539,1.0
7039189024049248371,102884,2015-05-26 04:47:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.43729905,1.0
9376170904889838576,102457,2015-05-25 00:15:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,333.76430214,1.0
4952999146805404758,102425,2015-05-24 21:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,309.12031891,1.0
16015029218595490562,101956,2015-05-23 14:57:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,304.71902509,1.0
10195486637611651787,101548,2015-05-22 11:30:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,307.27054203,1.0
16494104542474635415,101083,2015-05-21 04:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,304.04974205,1.0
16196242280668289711,100839,2015-05-20 11:48:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.29585803,1.0
11096518196567770897,100518,2015-05-19 14:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,309.35960137,1.0
4528943811825036937,100399,2015-05-19 06:17:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,313.758193,1.0
2899368922071156005,99970,2015-05-18 01:45:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,303.73463734,1.0
2117318586587230147,99643,2015-05-17 03:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,306.83495357,1.0
11457622699354983319,99178,2015-05-15 20:16:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,306.88460415,1.0
9932813164605470801,98785,2015-05-14 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,305.53099591,1.0
16575440334552170380,98501,2015-05-13 23:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,309.73799401,1.0
816857890840267324,98171,2015-05-13 01:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,307.28018724,1.0
6131947763943394597,98137,2015-05-12 23:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,1895.08393189,1.0
403783507176181007,97873,2015-05-12 05:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,306.28533962,1.0
5945598440137347628,97577,2015-05-11 09:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,424.96297356,1.0
4534936418581295699,97463,2015-05-11 02:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,309.38108395,1.0
16531433177671863835,97266,2015-05-10 12:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.57320348,1.0
7032484606336501616,96905,2015-05-09 12:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,307.07268705,1.0
12840708505045952356,96780,2015-05-09 04:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,310.61516217,1.0
10890611379917262442,96703,2015-05-08 22:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,316.9768164,1.0
17699563931527526679,96506,2015-05-08 09:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,304.16281636,1.0
10940047677861641835,96239,2015-05-07 15:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.0098394,1.0
4589702321972962117,96059,2015-05-07 03:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,2803.36277443,1.0
9182853409715651772,95917,2015-05-06 17:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.88710462,1.0
16239515533137403275,95643,2015-05-06 00:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,309.89112373,1.0
4213994305225287518,95569,2015-05-05 18:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,302.23237969,1.0
12415668946456179164,95223,2015-05-04 19:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,307.03560487,1.0
6495177205910743374,95070,2015-05-04 08:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,1056.86798583,1.0
12259553040234819573,94522,2015-05-02 20:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,124.96350245,1.0
64701452466711989,94018,2015-05-01 10:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,302.34336215,1.0
12765790673560314410,93714,2015-04-30 14:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,318.05155682,1.0
1931351154249892364,93597,2015-04-30 06:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,1678.14549285,1.0
16975740704886579390,93593,2015-04-30 06:05:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,479.35313287,1.0
12390113251800758668,93355,2015-04-29 14:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,321.59524762,1.0
853248320014813212,93115,2015-04-28 21:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.85804776,1.0
6718624614620142621,92695,2015-04-27 17:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,302.33163514,1.0
15046074269839503258,92316,2015-04-26 16:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.64172008,1.0
18117394934939370870,92045,2015-04-25 22:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,306.47188142,1.0
5757829409757386846,91701,2015-04-24 23:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,302.77592487,1.0
5009721751993504763,91460,2015-04-24 06:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,386.98215763,1.0
17411156261916717905,91292,2015-04-23 19:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,305.84242904,1.0
9528396340427423568,90895,2015-04-22 16:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,306.02865257,1.0
18116569162008327209,90895,2015-04-22 16:53:19,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-W8DP-PV6C-6DS7-83GP4,825.45205528,1.0
8557710386307621831,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-W8DP-PV6C-6DS7-83GP4,362.86092022,1.0
3697080047941804406,90688,2015-04-22 03:13:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,312.82127375,1.0
6213388067242943611,90511,2015-04-21 15:24:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,305.45869758,1.0
8548321883879668193,90261,2015-04-20 22:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,319.52036155,1.0
4482187212905635971,89977,2015-04-20 03:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,303.29624627,1.0
1001569186307396291,89748,2015-04-19 12:07:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,302.65553899,1.0
261398547924529379,89556,2015-04-18 23:11:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,300.24767202,1.0
17086007599123322542,89371,2015-04-18 10:59:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,319.62523197,1.0
9216646368252459350,88938,2015-04-17 05:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,238.3135219,1.0
14546989066112374423,88419,2015-04-15 19:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,301.86504467,1.0
13916404598466046440,88255,2015-04-15 07:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,308.73791266,1.0
6204853957661446020,88097,2015-04-14 21:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,309.03900368,1.0
5065635300094130172,87893,2015-04-14 07:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,328.78785368,1.0
13170318013673327122,87735,2015-04-13 21:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,379.45787539,1.0
2715122458442755125,87680,2015-04-13 17:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,306.26732911,1.0
13646671518964748220,87530,2015-04-13 06:57:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,339.19488873,1.0
5685344698521237283,87383,2015-04-12 21:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,312.61898365,1.0
2525690278962983096,87107,2015-04-12 02:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,311.23864718,1.0
1347968388914571201,86907,2015-04-11 13:55:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,321.67879073,1.0
8353471755378497474,86800,2015-04-11 06:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,322.29960572,1.0
17084082027194990498,86723,2015-04-11 00:58:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,312.37509608,1.0
3292328623122406387,86622,2015-04-10 18:20:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,321.30489002,1.0
4310440122825247250,86398,2015-04-10 03:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,359.62012763,1.0
14803719537224292542,86292,2015-04-09 20:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,320.8610037,1.0
1254122294349781043,86099,2015-04-09 07:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,1244.7565507,1.0
3970975796541497197,86035,2015-04-09 02:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8DP-PV6C-6DS7-83GP4,312.863971,1.0
