ID,Height,timestamp,Type,From,To,Amount,Fee
16717494141572636215,779700,2020-08-01 04:35:21,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0294
6899545515113339535,740206,2020-04-12 23:38:37,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-JNMD-GD6W-6J93-GPFEQ,1.0,0.0147
10913862668528595983,740035,2020-04-12 12:02:53,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-9HG3-P9AC-B4AG-F9ZM9,1.0,0.03675
5104305829379927492,739173,2020-04-10 02:39:25,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-R4VK-26SR-C863-2FCNY,2.0,0.02205
9794683258839733905,739065,2020-04-09 19:28:42,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-CWEN-UTRQ-6XPV-7VHJJ,1.0,0.0294
8378561903281196411,738113,2020-04-07 03:08:27,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-HCLY-GXAM-UNQK-3SVQH,5.0,0.02205
6516102510772130581,737567,2020-04-05 14:32:12,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-9HG3-P9AC-B4AG-F9ZM9,8.0,0.0441
10053713643289789756,736914,2020-04-03 18:38:11,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-9MDM-67X8-5EVY-HECKN,5.0,0.05145
10913828009917527926,735771,2020-03-31 14:08:14,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.0441
14678447981768031821,735331,2020-03-30 08:20:58,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-9HG3-P9AC-B4AG-F9ZM9,5.0,0.03675
4315199555249607401,734989,2020-03-29 09:19:03,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-49MT-NWFL-V7UB-HNFSU,6.0,0.05145
2987920211468995314,733223,2020-03-24 11:11:34,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-9HG3-P9AC-B4AG-F9ZM9,2.0,0.0588
5458643793060908004,732632,2020-03-22 19:20:23,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-9HG3-P9AC-B4AG-F9ZM9,4.0,0.0441
9232267837929527775,729905,2020-03-15 04:38:57,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-6XG8-3QKW-T2AS-54H5W,3.0,0.0294
1527670546112624987,729080,2020-03-12 21:14:16,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-V4TL-TZL8-EB6B-2V8W8,1.0,0.0441
182716619355718978,727563,2020-03-08 15:02:42,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-3ZZT-7XRL-MUKU-GASW2,15.0,0.0588
3954010484339301927,723266,2020-02-25 14:30:23,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-RL97-FPEQ-4RZZ-5GAZN,4.0,0.0441
5778214592313205943,722915,2020-02-24 14:42:55,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-PSL6-24K6-XGWC-84PTL,1.0,0.02205
8261803643977950983,722457,2020-02-23 07:54:44,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-9HG3-P9AC-B4AG-F9ZM9,8.0,0.03675
1263227750340350943,721413,2020-02-20 10:23:23,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-9HG3-P9AC-B4AG-F9ZM9,17.0,0.03675
18233815158740892574,720963,2020-02-19 03:42:25,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-V6DE-GNGE-4948-FPMH6,2.0,0.0294
11427866216971411213,720045,2020-02-16 14:01:19,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-WP7Q-RTM9-PQJ9-CLRCT,8.0,0.0294
3719700057730569181,717815,2020-02-10 08:37:45,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0294
7071660879429249532,717632,2020-02-09 20:00:16,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-9HG3-P9AC-B4AG-F9ZM9,10.0,0.05145
14237169253429304356,717443,2020-02-09 06:57:13,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-R47N-UJWS-6EYZ-CD96U,2.0,0.03675
12990354178106295086,717127,2020-02-08 10:17:32,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-LQ7M-ZXEW-LJJR-7CZKH,4.0,0.0294
14137035337892796743,717028,2020-02-08 03:28:12,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-9HG3-P9AC-B4AG-F9ZM9,2.0,0.0294
16494621388972372901,716040,2020-02-05 08:58:52,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-9HG3-P9AC-B4AG-F9ZM9,1.0,0.0441
2315434284772780907,715913,2020-02-05 00:31:53,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-9HG3-P9AC-B4AG-F9ZM9,1.0,0.0294
17623953706153848160,715487,2020-02-03 19:48:19,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-9HG3-P9AC-B4AG-F9ZM9,2.0,0.0588
4311572570104994690,714009,2020-01-30 16:25:40,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-9HG3-P9AC-B4AG-F9ZM9,1.0,0.05145
11839409781101540397,713873,2020-01-30 07:33:23,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0294
2290240743770789513,713352,2020-01-28 20:35:14,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-DWV6-BE45-EC4B-F8WC5,2.0,0.00735
1042141017708057626,712824,2020-01-27 09:18:20,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-9HG3-P9AC-B4AG-F9ZM9,4.0,0.0147
14527237234052280777,712676,2020-01-26 23:16:14,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-R4XW-Y62F-MHMC-H3RMU,2.0,0.0441
2674270470427839138,712584,2020-01-26 17:07:18,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-9A53-9HMJ-E5QX-94D5P,4.0,0.0294
8155968405434142170,711566,2020-01-23 20:53:18,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-9HG3-P9AC-B4AG-F9ZM9,5.0,0.0441
4412726583268421704,711252,2020-01-22 23:40:48,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-2LP9-XEXL-SQB8-ABLAQ,4.0,0.0147
8943688409347944937,711097,2020-01-22 13:24:36,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-8782-GAXW-S3ZA-3EHSS,4.0,0.0294
9111387852760066482,710177,2020-01-19 23:31:25,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-XSKZ-YB8H-UBJ2-6RBR8,9.0,0.03675
6718921602627015645,710016,2020-01-19 12:57:10,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-9HG3-P9AC-B4AG-F9ZM9,5.0,0.00735
14024942209593770219,709846,2020-01-19 01:27:27,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-9HG3-P9AC-B4AG-F9ZM9,3.0,0.0147
9932102630056871695,709835,2020-01-19 00:59:58,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-9HG3-P9AC-B4AG-F9ZM9,3.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HG3-P9AC-B4AG-F9ZM9,10.0,0.06615
