ID,Height,timestamp,Type,From,To,Amount,Fee
10022507001467100900,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YA95-NL7R-W9TH-EQZ3A,1e-07,1.0
17899849804450550575,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YA95-NL7R-W9TH-EQZ3A,1e-07,1.0
15281789462925599389,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,2.0,1.0001
7697752122129016743,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,1.0,1.0
3589143895509088989,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,1.0,3.0
4123295669042729100,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,2.0,2.0
10149806650531453559,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,3.0,3.0
15571181908621258592,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,3.0,1.0
9179341617248245161,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,3.0,3.0
15989321576557357283,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,20.0,1.0
1849816982595760661,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,2.0,1.0
1071954911821021925,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,5.0,2.0
17773109490204076247,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,6.0,5.0
1796571901861504298,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,5.0,5.0
5145524932845018891,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,12.0,2.0
16835546805569122238,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,2.0,2.0
10361273527407653972,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,2.0,2.0
5682071387788512493,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,4.0,4.0
7181727495462439619,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YA95-NL7R-W9TH-EQZ3A,2.0,1.0
15052680140352285107,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,2.0,1.0
6418433756142948260,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,2.0,1.0
15723141297139180171,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,2.0,1.0
17844141776032257734,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,5.0,2.0
9617234016543537401,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,5.0,2.0
14196718769224836863,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,11.0,2.0
1316370937492134855,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,14.0,2.0
8929476748607791156,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,8.0,2.0
8341401714355344656,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,10.0,2.0
12144014742568212860,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,2.0,2.0
2109645078915889449,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,3.0,2.0
6018369472968812158,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,10.0,6.0
18057300851476278028,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,10.0,6.0
8490370326227313714,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,6.0,6.0
7546927854925451908,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,5.0,1.0
2129711186438386452,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,5.0,1.0
10737914156700300425,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,12.0,1.0
3454286239499376110,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,7.0,3.0
3318871824546945636,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,10.0,3.0
6723484522090357276,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,10.0,3.0
18383093749420544107,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,20.0,1.0
5945038495127978853,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,10.0,1.0
7265239421432355226,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YA95-NL7R-W9TH-EQZ3A,15.0,1.0
