ID,Height,timestamp,Type,From,To,Amount,Fee
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TNBG-7TFH-DD2Z-8L4HP,1e-08,1.02165
14687637171968246235,631500,2019-06-13 20:37:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TNBG-7TFH-DD2Z-8L4HP,2429.0,1.0
2410547807344103896,631378,2019-06-13 12:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,57.37785544,1.0
17023210735044332950,628542,2019-06-05 14:16:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.86049387,1.0
2897259222613731460,620829,2019-05-15 00:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.44584312,1.0
670372580971319716,617967,2019-05-07 00:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,57.15692634,1.0
5779724619301344886,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,51.23202987,1.0
13514061831519059629,613793,2019-04-25 08:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,68.79997999,1.0
16826479476722979315,612660,2019-04-22 04:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.87651651,1.0
776565005305127098,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,58.60244124,1.0
42133797387588385,610281,2019-04-15 12:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,57.08192192,1.0
8508240356642769141,608997,2019-04-11 22:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.49939727,1.0
8517785907038425599,606666,2019-04-05 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,60.09069171,1.0
9059283808104686338,602957,2019-03-26 01:16:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,55.29226381,1.0
11855626557238683870,597228,2019-03-09 23:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.51767912,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.34,0.02
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.13,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.53,0.02
3285975463850740779,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.55867372,1.0
8700229575363152978,590343,2019-02-18 17:35:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.97285849,1.0
6812398902400343200,586595,2019-02-08 05:37:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,56.85578113,1.0
6772508074046432850,584937,2019-02-03 14:22:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,54.2548075,1.0
10563680309817390202,583731,2019-01-31 04:59:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,54.53432907,1.0
17083057649343289993,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.44807784,1.0
5987874565571057276,579363,2019-01-18 23:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,55.57244903,1.0
2121989483770875716,574177,2019-01-04 11:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.97164654,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,271.57,1.0
2923142611786828538,570715,2018-12-25 19:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,55.64444285,1.0
6857893162821027708,570199,2018-12-24 08:23:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,55.2148887,1.0
10066165996838434989,562361,2018-12-02 09:52:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,116.82782466,1.0
1331299132443090723,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.16042763,1.0
247275399431537155,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.60610249,1.0
13732289492842269725,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.75220426,1.0
8474116910741852142,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.73212904,1.0
14654613788566280786,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.24299007,1.0
12878894232753432837,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.26826871,1.0
18190308754018845486,553394,2018-11-07 06:58:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.2540523,1.0
16256247195923843217,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.30305596,1.0
4722067747845822407,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.77757416,1.0
17344710861667556369,549306,2018-10-26 20:24:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.41586966,1.0
7197905289449861271,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.65981405,1.0
13662781725147560518,547757,2018-10-22 12:46:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.29573034,1.0
6089272725964951599,546769,2018-10-19 18:15:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.75682401,1.0
12407483158077060570,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,51.3436445,1.0
16413382714288815258,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.15367401,1.0
6996902998042678028,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.24985475,1.0
17521524539809206300,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.92169821,1.0
16268264812138360432,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.64851848,1.0
2444837112129956430,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.87897419,1.0
18208411711155503180,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,51.02252952,1.0
7567184848175893042,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,50.40215819,1.0
15450108768053275986,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.879046,1.0
81870558977136756,520585,2018-08-07 11:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.9633741,1.0
17949739303814204320,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,51.78034315,1.0
402286020703389863,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.67484842,1.0
10742404996409330190,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.18780127,1.0
16712730656870927659,519113,2018-08-03 09:31:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.86332394,1.0
9845075398941439414,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,51.8067415,1.0
6733014157429212991,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,51.15820061,1.0
2169931292116999361,516521,2018-07-27 02:35:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,53.39172968,1.0
4910699831607550831,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TNBG-7TFH-DD2Z-8L4HP,52.12239196,1.0
9887947520850487813,513841,2018-07-19 14:44:29,Reward Recipient Assignment,S-TNBG-7TFH-DD2Z-8L4HP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
6241387834843625921,505511,2018-06-26 07:20:49,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-TNBG-7TFH-DD2Z-8L4HP,0.0,0.01
8829668335507125531,502342,2018-06-17 11:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,163.27128836,0.01
13490065457028837405,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,123.27603704,1.0
15640804034402510583,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,164.26640455,1.0
12409583170932090626,484614,2018-04-28 19:26:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,531.82221519,1.0
15446339058832024733,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,163.41061359,1.0
8423902667397650029,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,72.93278166,1.0
7902658511572975941,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,99.6753371,1.0
4357534514075096148,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,53.35917066,1.0
17427185066007266668,468119,2018-03-13 15:37:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,583.35605153,1.0
14365424929478957003,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,5.65633679,1.0
17135627402952195578,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,18.47611771,1.0
14064139114467978911,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,480.09841652,1.0
5294286739942706179,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,21.45833362,1.0
4589772359733350682,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,34.04539853,1.0
5342486455404058962,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,11.88239957,1.0
12925429899764630624,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,21.59370638,1.0
9995697573919386740,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,17.10925864,1.0
16166087891594349042,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,16.48909776,1.0
7962447421731011026,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,23.12576939,1.0
3961348088101769061,460555,2018-02-20 11:49:10,Ordinary Payment,S-CQSM-6SXS-8J67-6JEZG,S-TNBG-7TFH-DD2Z-8L4HP,2.0,1.0
3417446393098396587,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,23.47308912,1.0
7773191551474549216,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,7.83078738,1.0
3626557804357588320,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,4.73546166,1.0
16041913172395614611,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,11.19323051,1.0
6256513122702541639,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,19.16852633,1.0
12848526040797961678,455853,2018-02-07 08:25:57,Ordinary Payment,S-TNBG-7TFH-DD2Z-8L4HP,S-CQSM-6SXS-8J67-6JEZG,2.0,1.0
14230204041312496866,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,17.32122039,1.0
2324922034364097706,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,16.92234481,1.0
8677732360979077947,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,26.77439501,1.0
8284871676436901428,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,15.94391252,1.0
10282664596675635251,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,12.78322283,1.0
2977363950990464015,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,10.46089577,1.0
14097366114524628852,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,9.25887867,1.0
1142828232587375375,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,6.70379884,1.0
179353434881298221,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TNBG-7TFH-DD2Z-8L4HP,11.29266303,1.0
7853317547070518341,447184,2018-01-14 02:34:22,Reward Recipient Assignment,S-TNBG-7TFH-DD2Z-8L4HP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13965478920472208133,446981,2018-01-13 12:59:09,Account Update,S-TNBG-7TFH-DD2Z-8L4HP,,0.0,1.0
11885636115712391591,446979,2018-01-13 12:42:37,Reward Recipient Assignment,S-TNBG-7TFH-DD2Z-8L4HP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18078742753158008481,446668,2018-01-12 16:01:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TNBG-7TFH-DD2Z-8L4HP,6.72534227,1.0
