ID,Height,timestamp,Type,From,To,Amount,Fee
6217217573015741739,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MPHR-CT2M-XGVT-9M7L3,0.0,1.0
13073738984195827376,164324,2015-11-14 01:50:14,Ordinary Payment,S-MPHR-CT2M-XGVT-9M7L3,S-69YD-XX8Y-CR4G-GE2Y5,578.0,1.0
6650023187099010111,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPHR-CT2M-XGVT-9M7L3,304.87773234,1.0
11365090824851251118,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPHR-CT2M-XGVT-9M7L3,275.18982274,1.0
13110738495376107842,146404,2015-09-24 23:12:58,Ordinary Payment,S-MPHR-CT2M-XGVT-9M7L3,S-69YD-XX8Y-CR4G-GE2Y5,680.0,1.0
10460101816814766351,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-MPHR-CT2M-XGVT-9M7L3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8715303324412253099,138250,2015-09-02 03:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MPHR-CT2M-XGVT-9M7L3,377.23944047,1.0
11169913574532282190,135260,2015-08-24 18:54:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MPHR-CT2M-XGVT-9M7L3,304.16875806,1.0
7581948523471350169,134252,2015-08-21 22:59:38,Ordinary Payment,S-MPHR-CT2M-XGVT-9M7L3,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
2310573990897565072,132841,2015-08-18 00:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MPHR-CT2M-XGVT-9M7L3,301.13312452,1.0
12422928316820650189,125360,2015-07-28 01:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MPHR-CT2M-XGVT-9M7L3,300.17233776,1.0
17478847311832167022,123532,2015-07-22 23:26:29,Ordinary Payment,S-MPHR-CT2M-XGVT-9M7L3,S-69YD-XX8Y-CR4G-GE2Y5,395.0,1.0
2870252688375152194,121530,2015-07-17 09:09:52,Reward Recipient Assignment,S-MPHR-CT2M-XGVT-9M7L3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11125236404783026173,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,25.42816335,1.0
12805840497887209911,120001,2015-07-13 02:16:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,29.88029999,1.0
6429119663218180373,119700,2015-07-12 05:58:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,38.766044,1.0
14697896021223188291,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,100.54680538,1.0
13131371748601301912,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,17.55238005,1.0
3243443374159389851,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,20.30954686,1.0
13138094755396627355,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,166.17438763,1.0
2997581030175651261,112908,2015-06-23 05:52:31,Ordinary Payment,S-MPHR-CT2M-XGVT-9M7L3,S-69YD-XX8Y-CR4G-GE2Y5,870.0,1.0
14920925916304047459,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,21.22916837,1.0
1931179508955312274,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,59.03795243,1.0
4182564975329399892,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,2.72381999,1.0
1936842290561312552,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,18.81491194,1.0
9068589204105814266,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,2.59178975,1.0
3625781664633145225,109900,2015-06-14 19:49:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,2.05237702,1.0
9557985774918337734,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,15.57621632,1.0
12092036170224106611,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,87.21813564,1.0
7194901827619598857,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,5.19825326,1.0
7425744641081778368,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,30.79228925,1.0
14258057756033936442,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,6.21041791,1.0
6436299189529018101,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,4.27009802,1.0
5911371670023131073,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.84821268,1.0
5512746759780526996,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.96826599,1.0
3339931930741745123,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.03394597,1.0
509464433208562470,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,4.02284736,1.0
10041224302190737887,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.09997832,1.0
6655778346522450103,108101,2015-06-09 19:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,6.79718931,1.0
8011442355257433092,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,41.86634155,1.0
11215811658817222323,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,12.03197758,1.0
8327407690572350273,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,7.68253215,1.0
4706711711619377201,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,11.78176726,1.0
13304742350350798316,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,5.23888657,1.0
5332174368549412275,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,14.29634008,1.0
11323557683213685838,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,2.49923238,1.0
9468105623970642372,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,2.3113252,1.0
4620889731172594740,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,21.79577606,1.0
9447296931085456991,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.87990971,1.0
4787933355752042950,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,7.70772995,1.0
18067325710183497977,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,9.79394726,1.0
13633356360396477160,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,13.11783463,1.0
12307229717358912918,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,10.36226938,1.0
10592508438311868744,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,5.04951321,1.0
5013214168353693724,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,8.40553413,1.0
17027671195669249122,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,22.18858034,1.0
6271752216103276821,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,7.68769823,1.0
10964803050072913697,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,65.065131,1.0
12265747307151903622,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,11.93298461,1.0
10565195038846117441,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,16.33228174,1.0
4024638563804060832,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,75.57574582,1.0
2774390059330323726,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,29.67647877,1.0
10985186755677934835,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,8.02101789,1.0
14214009794576548538,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,13.98725949,1.0
4505589588186222530,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,6.6369424,1.0
5279773969622614032,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,10.10037306,1.0
16883192536693611755,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.43143537,1.0
11092973458326147553,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,26.55944011,1.0
692213550799261335,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,2.72479194,1.0
7523439090575533627,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,13.17552396,1.0
11600959049422221612,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,35.95894542,1.0
6311514534816370355,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,8.75780611,1.0
15350856810300612452,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,2.90322638,1.0
1209033008831829850,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,4.86936382,1.0
12252235980122100495,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,36.86312136,1.0
2162760788582985655,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.96977967,1.0
13099703594856042960,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,5.22859294,1.0
12980969070294389061,101354,2015-05-21 22:45:52,Ordinary Payment,S-MPHR-CT2M-XGVT-9M7L3,S-69YD-XX8Y-CR4G-GE2Y5,1417.0,1.0
16995879336853144561,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,28.70659806,1.0
18026218524131374308,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,6.49269284,1.0
17112422787396102548,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,6.92128208,1.0
7278532500657444234,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,13.95548741,1.0
5865609422582294850,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,6.40537344,1.0
15549207774914075684,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,13.53922699,1.0
11518629556609611514,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,31.76198912,1.0
7183331438401118929,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,14.58217845,1.0
12925549239093734270,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,10.00910837,1.0
6017119645402218296,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,44.15310129,1.0
761033476305302283,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,60.93962041,1.0
13340922736532737687,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.97383369,1.0
17685317653175388881,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,12.35451421,1.0
14874925048542338472,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,4.76007283,1.0
416743838043735355,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.88780469,1.0
7608972214235203896,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,5.40856256,1.0
16890758993258096411,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,9.11271559,1.0
14647839560639793291,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,4.52905877,1.0
16329733476086478643,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,5.06058905,1.0
17947531962163408512,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,15.33974411,1.0
6299176475486312504,98113,2015-05-12 21:18:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,250.23258467,1.0
13823337376998378830,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,19.2946876,1.0
8047094411593975482,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,10.34412271,1.0
1229666885556691581,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,19.98982582,1.0
8682331433595981410,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,20.64386676,1.0
3833484810096835661,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,4.39611031,1.0
2786866655917340617,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,13.57741553,1.0
1332091908909348705,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,16.36585154,1.0
13299981779662420157,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,15.90833894,1.0
3289263357627390215,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,5.166558,1.0
1108148807135485623,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,8.42128574,1.0
12225078900773650868,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,50.07886234,1.0
1273387495054568001,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.56873861,1.0
5757801093461571450,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,8.29864073,1.0
10504427198292568281,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,23.61258845,1.0
4712779290141974046,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,7.7369285,1.0
2614515965850393362,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,13.73825992,1.0
9236590752032079470,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,7.22066926,1.0
12350973821264326864,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,2.93175701,1.0
4294789648602744748,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,20.04053576,1.0
5398650785564444723,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,7.79399739,1.0
6929343391019410470,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,31.25578007,1.0
5086295588308359368,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,5.44818475,1.0
16393195684691816227,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.0749588,1.0
1350364607290290671,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,7.44254684,1.0
4903206547722227098,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.48793097,1.0
18381154546101755128,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.74866822,1.0
13854833121633773886,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,59.38691472,1.0
17396776119701986404,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,4.77876817,1.0
3084331066547025308,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,63.72014221,1.0
11433883045307866844,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,20.28090011,1.0
11498096645101380342,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,11.28324626,1.0
16331116226896520191,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,38.3844836,1.0
16861180087226386784,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,19.05895254,1.0
2552531543836808813,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,25.02865834,1.0
3127182216260422253,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,11.21802893,1.0
15866964437134446126,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,8.37683683,1.0
6513832826488661573,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,5.52326102,1.0
10704312929818886625,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,9.39342358,1.0
10794894201729675011,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,13.49211625,1.0
9572826451508281938,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,10.0044135,1.0
7462760497878973749,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,4.45421744,1.0
8737472070538221878,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,28.64280931,1.0
18104524465137462861,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,103.69639985,1.0
4982223701859339883,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,16.00121617,1.0
16179564495996035557,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.10293034,1.0
11952603181093656539,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,52.13071904,1.0
5762527952845424933,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,6.28630104,1.0
3350097824571962713,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.55028964,1.0
12151628388961948965,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,6.86891694,1.0
9956448886127703158,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,7.2068412,1.0
16287980017619474935,89057,2015-04-17 13:50:33,Ordinary Payment,S-MPHR-CT2M-XGVT-9M7L3,S-69YD-XX8Y-CR4G-GE2Y5,1407.0,1.0
4865727454331783233,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.24715593,1.0
17313558998234398116,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,3.38804023,1.0
14037665180451187821,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,58.30261624,1.0
2639679517703585023,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MPHR-CT2M-XGVT-9M7L3,24.65941877,1.0
