ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E8M4-Z763-WVH6-7AJVN,4.39e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8M4-Z763-WVH6-7AJVN,1e-08,0.94815
12396537708213309900,609931,2019-04-14 13:17:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,166.36905933,1.0
13201908591586279487,607394,2019-04-07 10:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,259.2441509,1.0
893727965592180717,605580,2019-04-02 09:19:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,197.05966271,1.0
8323010899178214505,603009,2019-03-26 04:30:25,Reward Recipient Assignment,S-E8M4-Z763-WVH6-7AJVN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
9570622522171192821,602671,2019-03-25 05:30:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,60.33983212,1.0
15095214673265477016,600939,2019-03-20 09:19:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,58.77597367,1.0
12120485213068376004,599859,2019-03-17 09:25:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,375.95466616,1.0
15197820087268453209,597286,2019-03-10 03:44:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,56.18249746,1.0
8209623652439041356,596206,2019-03-07 03:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,110.56237986,1.0
9690994018463951625,594520,2019-03-02 09:51:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,57.55220539,1.0
4529433121111090389,590786,2019-02-19 23:25:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,55.95296352,1.0
7266871716970441654,589354,2019-02-15 23:18:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,86.71257033,1.0
4369959071888095657,588031,2019-02-12 06:31:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,25.02736859,1.0
7980916712898370200,586950,2019-02-09 05:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,120.79283801,1.0
8646097227897910124,585550,2019-02-05 07:34:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,124.79846172,1.0
14006360142410314036,584097,2019-02-01 05:47:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,106.3861357,1.0
3120943379223992696,583017,2019-01-29 05:02:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,413.79832621,1.0
7391161698602713143,582921,2019-01-28 22:33:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,30.55525369,1.0
16000925660222841083,581082,2019-01-23 19:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,409.60580076,1.0
4587023245261308149,580339,2019-01-21 17:27:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,535.72268061,1.0
16666066957597854919,576986,2019-01-12 07:22:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,3.88564886,1.0
4799798849542923679,575907,2019-01-09 07:25:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,481.74954466,1.0
10752769457232542149,571854,2018-12-28 23:17:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,35.06899032,1.0
1953310322729450864,570408,2018-12-24 22:13:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,200.13068306,1.0
5011079541133523972,569632,2018-12-22 18:10:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,64.24197841,1.0
10529482392975517300,568268,2018-12-18 22:58:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,63.49454168,1.0
955172558692453621,566447,2018-12-13 20:20:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,98.05198926,1.0
1964691295509978598,564935,2018-12-09 14:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,388.21479379,1.0
9222731057857730609,564816,2018-12-09 06:58:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,479.29990257,1.0
12427215225298005987,564194,2018-12-07 13:27:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,431.87190213,1.0
17105402047374788602,563829,2018-12-06 12:53:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,90.28151257,1.0
18146440206555399298,562749,2018-12-03 12:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,84.64300432,1.0
14466395759561571680,559583,2018-11-24 15:36:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,106.96329444,1.0
12992156943063734323,558429,2018-11-21 09:41:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,26.43515246,1.0
13901570473675200740,557215,2018-11-17 23:29:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,457.76777602,1.0
2161745463606919494,557211,2018-11-17 23:23:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,126.37892983,1.0
14681447645238062913,555872,2018-11-14 05:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,30.72024589,1.0
15086234098520089100,554365,2018-11-10 00:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,121.03614987,1.0
587216805812307911,553423,2018-11-07 09:18:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,14.23938827,1.0
6116859389188306005,553032,2018-11-06 06:38:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,25.17131649,1.0
5331865500094235481,551947,2018-11-03 05:50:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E8M4-Z763-WVH6-7AJVN,476.89406561,1.0
16756264478821028287,551183,2018-11-01 02:48:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E8M4-Z763-WVH6-7AJVN,0.0,1.00695
12349962004610991561,551182,2018-11-01 02:46:07,Reward Recipient Assignment,S-E8M4-Z763-WVH6-7AJVN,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.1
17824270822746245483,551182,2018-11-01 02:46:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E8M4-Z763-WVH6-7AJVN,0.0,1.00695
4155218717334835819,551181,2018-11-01 02:42:25,Account Update,S-E8M4-Z763-WVH6-7AJVN,,0.0,0.1
21642194833961176,550889,2018-10-31 06:47:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,186.30230363,1.0
14728034321868902555,547017,2018-10-20 10:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,72.4810117,1.0
5052932843753436840,544505,2018-10-13 10:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,179.20340272,1.0
5057484743366243842,541988,2018-10-06 09:28:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,381.96332693,1.0
5777813889121297139,540787,2018-10-03 00:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,179.09941555,1.0
14664301481180556862,538254,2018-09-25 21:57:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,235.07268521,1.0
5035052677426560416,535709,2018-09-18 19:05:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,427.85566292,1.0
6585195136623837673,535495,2018-09-18 05:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,247.99816099,1.0
6875757809112687576,532978,2018-09-11 04:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,159.45772195,1.0
9052663588997976898,530403,2018-09-03 23:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,170.87520714,1.0
89056844610020063,527866,2018-08-27 20:51:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,250.82608717,1.0
14497670783153169914,525394,2018-08-20 22:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,510.10547423,1.0
6667957865095514918,525328,2018-08-20 18:02:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,303.51003519,1.0
6149538195309751804,525306,2018-08-20 16:48:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,572.82053668,1.0
4281825489936488680,524109,2018-08-17 08:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,240.6857495,1.0
1062045171021569991,521591,2018-08-10 07:27:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.22338668,1.0
11985989164270453604,519602,2018-08-04 17:26:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,237.60087512,1.0
14458546062904670132,517073,2018-07-28 15:45:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,248.59092044,1.0
3018814305844391046,514543,2018-07-21 13:53:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,635.00614417,1.0
10204715969591234366,512546,2018-07-15 23:36:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,529.09390372,1.0
8114516565894808518,511144,2018-07-12 02:03:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,246.66850672,1.0
29546002702054801,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E8M4-Z763-WVH6-7AJVN,0.0,1.0
5099304196186390835,502592,2018-06-18 04:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,172.26861328,1.0
18194809889473799957,500056,2018-06-11 00:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,548.16357529,1.0
12096929610646139667,498480,2018-06-06 14:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,530.44196579,1.0
7148921492290537419,497005,2018-06-02 11:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,218.87983558,1.0
5498420678105715967,494444,2018-05-26 07:56:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,555.97465117,1.0
230254109910525608,494017,2018-05-25 02:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,628.11656429,1.0
16361536653533224317,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,170.91192607,1.0
10769204668154599352,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,181.88710681,1.0
304272627755361130,488189,2018-05-08 19:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,151.17148393,1.0
15033306714102487364,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E8M4-Z763-WVH6-7AJVN,0.0,1.0
7100600951042796757,485674,2018-05-01 18:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,201.13274028,1.0
4078813880538782334,483152,2018-04-24 17:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,123.51570435,1.0
15262649561305468112,480637,2018-04-17 16:24:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,205.8453978,1.0
10367494364796509519,478109,2018-04-10 14:10:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,657.04847425,1.0
8798431477640722624,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,173.58030819,1.0
12367003134010497787,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,189.55416243,1.0
11404652967734876132,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,237.21806578,1.0
12732740774297480841,469798,2018-03-18 08:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,145.65324702,1.0
2299612115275159966,467276,2018-03-11 06:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,196.92114409,1.0
11850052747306262168,466159,2018-03-08 03:50:16,Ordinary Payment,S-E8M4-Z763-WVH6-7AJVN,S-B6C9-6N2N-9XKT-8ME32,20.0,1.0
6594090609879283456,464750,2018-03-04 05:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,641.35161751,1.0
11783455790796276702,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,197.97392534,1.0
11651647524762916403,460933,2018-02-21 12:49:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,720.29578097,1.0
1658612638633563156,459862,2018-02-18 13:04:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,578.00562074,1.0
92048724839380676,457923,2018-02-13 03:12:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.22645281,1.0
12577804272835097219,455735,2018-02-07 00:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.28050197,1.0
3769567144376839582,453264,2018-01-31 02:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.19893518,1.0
10199722648252820744,451070,2018-01-24 23:16:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,692.41770631,1.0
7858401284873964833,450914,2018-01-24 12:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.02014256,1.0
8815171755973163961,449167,2018-01-19 15:49:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,169.74083157,1.0
16577814324767949264,446654,2018-01-12 14:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,254.22033604,1.0
6492598067424742333,444384,2018-01-06 06:36:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,250.49611875,1.0
14392568305530360664,442274,2017-12-31 09:06:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,730.31476006,1.0
9676450472031359834,442097,2017-12-30 21:05:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,256.38841408,1.0
6117848274372253789,441935,2017-12-30 09:48:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.81100092,1.0
5689996720174664627,439821,2017-12-24 12:11:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,250.61019514,1.0
15987976563000148601,437585,2017-12-18 05:43:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,837.95407267,1.0
10240388804497716715,436711,2017-12-15 19:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.05098787,1.0
15507785453837881663,434875,2017-12-10 16:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,250.09698782,1.0
1282578813277772659,432563,2017-12-04 05:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.40740226,1.0
4247333574592757577,430553,2017-11-28 14:17:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,250.76121755,1.0
9103551081516003761,429328,2017-11-25 04:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,256.48876455,1.0
7960088207926986858,427173,2017-11-19 03:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.01139227,1.0
9133447106198677765,425551,2017-11-14 14:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,251.22338242,1.0
9937227494754531730,423604,2017-11-09 03:58:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,233.64282074,1.0
13598228270089320908,421266,2017-11-02 14:57:56,Ordinary Payment,S-E8M4-Z763-WVH6-7AJVN,S-QBC9-8A9A-XDHP-E8547,50.0,1.0
16280546360946967567,421054,2017-11-02 00:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,629.77829816,1.0
7406889727863606056,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8M4-Z763-WVH6-7AJVN,0.55310654,1.0
3771166709807939640,420780,2017-11-01 06:43:41,Reward Recipient Assignment,S-E8M4-Z763-WVH6-7AJVN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8155865990929648176,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8M4-Z763-WVH6-7AJVN,29.65644014,1.0
12674368730138334549,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8M4-Z763-WVH6-7AJVN,70.02379058,1.0
8998010510875465463,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8M4-Z763-WVH6-7AJVN,236.86735213,1.0
1022270460230167189,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8M4-Z763-WVH6-7AJVN,152.61546766,1.0
13794896191677931676,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8M4-Z763-WVH6-7AJVN,118.33405366,1.0
15814245488991171462,417806,2017-10-23 22:44:06,Reward Recipient Assignment,S-E8M4-Z763-WVH6-7AJVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10132451730372927303,417717,2017-10-23 16:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,1.20962449,1.0
2777946337776770143,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,14.00343801,1.0
6390672130143120936,417094,2017-10-21 23:17:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,222.2303813,1.0
15279028886446740171,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,39.69227404,1.0
6609733056358317382,416469,2017-10-20 05:20:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,77.09932937,1.0
3389184427806338122,416181,2017-10-19 10:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,96.33566546,1.0
12749809551350361381,415874,2017-10-18 13:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,39.57484224,1.0
12365309341122016454,415592,2017-10-17 18:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,39.96825975,1.0
18024134540275396403,415304,2017-10-16 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,70.17266418,1.0
5207153661257198504,415024,2017-10-16 04:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-E8M4-Z763-WVH6-7AJVN,66.7262182,1.0
17397954692190452172,414673,2017-10-15 04:20:46,Reward Recipient Assignment,S-E8M4-Z763-WVH6-7AJVN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3872910082227207336,413143,2017-10-10 21:48:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,16.11617127,1.0
8532711871128558746,410610,2017-10-03 19:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,249.63857265,1.0
16819299636162977442,408266,2017-09-27 06:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,985.28188961,1.0
10482523126900829583,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,0.00154167,1.0
3805409361154830759,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,109.42430079,1.0
18158019107903514984,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,735.51280876,1.0
6744450787394647239,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,68.0367106,1.0
3137758496915764313,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,92.51856344,1.0
14414533231670039529,395961,2017-08-23 20:06:10,Reward Recipient Assignment,S-E8M4-Z763-WVH6-7AJVN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17975852340079444456,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E8M4-Z763-WVH6-7AJVN,4.82665749,1.0
15230314652180749411,395281,2017-08-21 22:29:21,Reward Recipient Assignment,S-E8M4-Z763-WVH6-7AJVN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16375191713457229703,393221,2017-08-16 03:59:48,Account Update,S-E8M4-Z763-WVH6-7AJVN,,0.0,1.0
15647790049638771869,393128,2017-08-15 22:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8M4-Z763-WVH6-7AJVN,111.11111111,1.0
