ID,Height,timestamp,Type,From,To,Amount,Fee
18273099072943722597,499918,2018-06-10 15:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,560.39220774,1.0
16102640043442867797,494236,2018-05-25 17:51:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,100.0435737,1.0
8543305324893667676,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,56.80999999,1.0
8670326814986611048,484011,2018-04-27 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,293.83,1.0
7197803912974445972,480498,2018-04-17 06:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,373.22,1.0
1622959431534799433,476046,2018-04-04 19:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,54.28999999,1.0
9004155201068993689,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,50.28999999,1.0
1910891916670825728,468921,2018-03-15 21:22:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,373.68,1.0
2698118395816331096,466193,2018-03-08 06:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,51.34,1.0
12895664324847806691,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,66.95999999,1.0
16628473800533146480,464006,2018-03-02 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,50.31999999,1.0
1391288889992916777,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,86.52,1.0
13912944672388728554,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,50.86999999,1.0
2050537617416152009,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,50.44,1.0
10607358277503525009,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,50.50999999,1.0
12968449636165455509,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,53.5,1.0
3270605068944681169,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWU-CTAG-8VQB-CNPFH,54.51,1.0
2851908439606761573,453366,2018-01-31 09:24:54,Reward Recipient Assignment,S-TKWU-CTAG-8VQB-CNPFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18077883426570403502,453364,2018-01-31 09:19:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TKWU-CTAG-8VQB-CNPFH,1.0,1.0
