ID,Height,timestamp,Type,From,To,Amount,Fee
17055440748162004197,790360,2020-08-30 20:13:41,Ordinary Payment,S-SPFT-VR7H-NPYD-4FXLR,S-6BRM-T3DH-6W63-A4HXG,33361.3,0.0441
10102010356627048502,772077,2020-07-10 23:55:13,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-SPFT-VR7H-NPYD-4FXLR,2000.0,0.0735
13514002567079219582,710467,2020-01-20 19:13:05,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-SPFT-VR7H-NPYD-4FXLR,30000.0,0.00735
10327830332520454902,704691,2020-01-04 15:19:32,Ordinary Payment,S-SPFT-VR7H-NPYD-4FXLR,S-L7MS-2C8K-P3TB-FL7BS,30000.0,0.0294
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SPFT-VR7H-NPYD-4FXLR,1e-08,0.93345
10619955904145578135,595362,2019-03-04 18:41:50,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1211.0,0.1
10966067824103180798,584999,2019-02-03 18:29:44,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1517.0,0.0147
9637202184848804895,573869,2019-01-03 14:36:03,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1926.0,0.1
10997123624387067815,562429,2018-12-02 14:37:50,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1841.0,0.1
2532041939040807204,554969,2018-11-11 17:13:04,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1818.46903341,0.00735
11766930390670451967,541284,2018-10-04 09:31:09,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2333.98464947,0.1
1063072520294212463,529587,2018-09-01 16:22:45,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2127.9,0.02205
649973072208189556,518433,2018-08-01 11:23:38,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2641.0,0.1
3766073355969945861,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SPFT-VR7H-NPYD-4FXLR,0.0,1.0
12473976217159450812,514199,2018-07-20 14:54:11,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2530.03016739,1.0
2113005265554475400,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SPFT-VR7H-NPYD-4FXLR,0.0,1.0
15743492249647076437,496389,2018-05-31 18:28:29,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2418.2013593,1.0
14569731358177136462,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SPFT-VR7H-NPYD-4FXLR,0.0,1.0
2139117512318321714,487800,2018-05-07 17:27:04,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,1187.64871736,1.0
1843603954957951263,475730,2018-04-03 22:36:12,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2305.88990587,1.0
3736184637847564462,467632,2018-03-12 06:38:47,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,5069.554401,1.0
14062997147330914389,456364,2018-02-08 18:37:05,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,2425.78822845,1.0
12960248556949786523,456361,2018-02-08 18:30:38,Account Update,S-SPFT-VR7H-NPYD-4FXLR,,0.0,1.0
5107072136083018960,456361,2018-02-08 18:30:38,Ordinary Payment,S-SPFT-VR7H-NPYD-4FXLR,S-VJ4P-DNV6-YD8W-H5JY3,1.0,1.0
1483894662106199672,456357,2018-02-08 18:22:28,Ordinary Payment,S-VJ4P-DNV6-YD8W-H5JY3,S-SPFT-VR7H-NPYD-4FXLR,10.9475,1.0
