ID,Height,timestamp,Type,From,To,Amount,Fee
6464692335588434323,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,50.02027038,1.0
4809539108666486114,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,50.16626578,1.0
13870447365175570143,482027,2018-04-21 13:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,51.05321453,1.0
17691621779090178083,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,50.33427496,1.0
9906008381328665030,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,50.10207276,1.0
857438570563005207,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,50.08175391,1.0
8500485143262870789,463963,2018-03-02 00:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,50.07967188,1.0
13364790628004543304,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,51.08027233,1.0
7451082203368699047,453353,2018-01-31 08:36:29,Ordinary Payment,S-UGZC-DPUJ-6YV9-C7AQD,S-85W6-5P5V-7VLZ-GZJEF,1.0,1.0
8173580197779219412,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,50.05198308,1.0
10036134207226609534,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,51.87767862,1.0
10107564567979283425,435111,2017-12-11 07:50:59,Reward Recipient Assignment,S-UGZC-DPUJ-6YV9-C7AQD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10188140560638340976,434183,2017-12-08 17:52:32,Reward Recipient Assignment,S-UGZC-DPUJ-6YV9-C7AQD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7012716447486716594,434178,2017-12-08 17:31:31,Reward Recipient Assignment,S-UGZC-DPUJ-6YV9-C7AQD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12878678715368506312,434137,2017-12-08 14:44:13,Ordinary Payment,S-UGZC-DPUJ-6YV9-C7AQD,S-B2LU-SGCZ-NYVS-HZEPK,12.0,1.0
17211709091717797706,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UGZC-DPUJ-6YV9-C7AQD,100.0,1.0
17336072204286113549,433081,2017-12-05 16:00:12,Reward Recipient Assignment,S-UGZC-DPUJ-6YV9-C7AQD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17281584465131442858,432701,2017-12-04 14:17:53,Reward Recipient Assignment,S-UGZC-DPUJ-6YV9-C7AQD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15533165543406468900,432696,2017-12-04 13:57:58,Reward Recipient Assignment,S-UGZC-DPUJ-6YV9-C7AQD,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3666986536109282872,432342,2017-12-03 14:22:39,Reward Recipient Assignment,S-UGZC-DPUJ-6YV9-C7AQD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4265325976857886641,432336,2017-12-03 13:39:19,Reward Recipient Assignment,S-UGZC-DPUJ-6YV9-C7AQD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17380922510939261959,432078,2017-12-02 20:22:00,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-UGZC-DPUJ-6YV9-C7AQD,10.0,1.0
7541966167020909325,431631,2017-12-01 14:53:58,Account Update,S-UGZC-DPUJ-6YV9-C7AQD,,0.0,1.0
11489586327160093204,431630,2017-12-01 14:42:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UGZC-DPUJ-6YV9-C7AQD,1.0,1.0
