ID,Height,timestamp,Type,From,To,Amount,Fee
1043770380429385556,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KR2-HMM9-7TBX-72RKT,0.0,1.0
6109547936633543196,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KR2-HMM9-7TBX-72RKT,0.0,1.0
1135851722332832605,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KR2-HMM9-7TBX-72RKT,0.0,1.0
16117584513275363372,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KR2-HMM9-7TBX-72RKT,0.0,1.0
4222024811512601075,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KR2-HMM9-7TBX-72RKT,0.0,1.0
11170800969684093401,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KR2-HMM9-7TBX-72RKT,1.0,1.0
18232996064225816596,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KR2-HMM9-7TBX-72RKT,1.0,1.0
4251641355566323252,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KR2-HMM9-7TBX-72RKT,0.0,1.0
6045173323492572168,8326,2014-09-03 19:40:26,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-QHCJ-9HB5-PTGC-5Q8J9,200.0000008,1.0
9271664188584194430,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-AW73-PNJT-8HNZ-DNMXH,39.83333333,1.0
9698800444374490929,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-ZRT2-GB5S-A6CS-HBVAE,80.66666666,1.0
9713984737180128723,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-KSL5-TQBK-9G7C-F3ECW,39.83333333,1.0
9737880368310205887,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-AKVR-HLL5-X5WM-ADGV2,80.66666666,1.0
9960318483532196066,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-8ASU-SGKA-QXSX-ATVKU,39.83333333,1.0
10086897347459273757,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-2ECL-MQ5A-AZDN-C6WAR,39.83333333,1.0
10093761853025392754,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-G55B-HUEC-LSUE-2NGNV,39.83333333,1.0
10126755875395486124,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-G2VM-6WD2-QDC5-D2E6H,243.99999998,1.0
10212405701762997283,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-46TX-LFJH-D9WK-7BTR3,162.33333332,1.0
10613410779215559949,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-JES7-EM5U-RNEZ-DHK6X,80.66666666,1.0
10781670520733308209,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-CLQY-HK7J-V2TQ-59JNV,39.83333333,1.0
11414791091074895513,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-DNHC-Y6D9-EALQ-BD2T7,39.83333333,1.0
11426323572067902834,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-Q8ZD-RFCM-WAFD-HPMQH,39.83333333,1.0
11563197045685580448,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-MG52-2WGJ-UPF2-2GCFM,121.49999999,1.0
11811111585945642463,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-Q7W8-AS7H-P43D-3FN2D,80.66666666,1.0
12155173041305023584,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-BWUV-GLKX-XBN8-HP237,80.66666666,1.0
12232379691359033890,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-V85X-SV3P-P6HD-D9AQ7,121.49999999,1.0
12304626097056562861,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-S2V9-7KAZ-QJY2-F3PCF,80.66666666,1.0
12616895063622558918,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-X4TQ-KQCN-6GTB-DPWL7,39.83333333,1.0
13196325585695875828,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-JHHM-8GJ3-NDFS-9REBQ,121.49999999,1.0
13393880488200611422,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-PPW7-WEF7-TVKE-8A7WX,39.83333333,1.0
13521004462207473849,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-5FYH-AFGZ-6U86-6K95Y,121.49999999,1.0
13717451089566774046,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-QF6W-298Z-EA3D-EGL4G,80.66666666,1.0
13783384999295594574,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-S4SB-BKRF-A39C-F26NK,39.83333333,1.0
13953999121362246312,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-2MJG-VKYN-2BLY-5FDYA,39.83333333,1.0
14104940553856637175,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-AYDN-F9TJ-9L2Y-3WQMV,39.83333333,1.0
14112986932296443203,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-CHK6-YVMU-Q7P4-8UQ9R,80.66666666,1.0
14175478816913605465,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-RLAJ-X5V4-V7Y5-GC7V9,162.33333332,1.0
14278460637908759087,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-ASJD-G4FK-JWM3-F98BD,243.99999998,1.0
14509013919202505831,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-J2TP-WPZQ-2VZZ-7XK2J,39.83333333,1.0
14799670202483647228,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-69EX-ZYTF-PKXB-EZNM9,39.83333333,1.0
14909642510711118850,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-P7U4-7DVQ-6BZK-29MTZ,80.66666666,1.0
15027647971932567273,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-RMSG-D2G6-TDSV-3APXU,80.66666666,1.0
15235423159081672025,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-Y2K7-UU78-8EMU-AYMC6,39.83333333,1.0
15311025660140467487,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-K7LH-DRDN-5868-3TCXF,121.49999999,1.0
15449212689566476068,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-UVXE-GQ7F-64DB-HVS47,80.66666666,1.0
15546575331419862619,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-W9K3-AFZ3-CWME-4YU85,39.83333333,1.0
15637135350204117358,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-F2K3-NCKG-XLXV-29TTN,39.83333333,1.0
15808695150658941677,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-9KNJ-VCPF-MW72-EDEBX,39.83333333,1.0
15929576024092467466,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-YU3W-KQMC-78D7-2735Q,80.66666666,1.0
16034019920522899400,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-Y68H-95VX-8TQD-D472W,39.83333333,1.0
16698266707627253223,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-QF2X-GXV5-YRRX-6LKZA,80.66666666,1.0
16808915893739350300,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-R549-M4Y5-7E4D-ANED3,39.83333333,1.0
16949291891275330710,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-YDYH-R6MK-P9DW-75ULL,39.83333333,1.0
17130928698940497111,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-TC3L-MT96-MV6G-BMRA3,203.16666665,1.0
17217451041596854861,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-JSES-5WN7-PHD8-7CQJ6,39.83333333,1.0
17396262960595576341,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-3RAA-2GRG-LDS6-FAN7A,39.83333333,1.0
17524709908206148217,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-LJTT-3MEZ-2AE9-CQD3T,121.49999999,1.0
17701132986337259716,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-ENPP-2BLP-24LZ-8EMPK,80.66666666,1.0
17812860191053203779,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-Z4GK-SFBU-6LLT-2XETJ,39.83333333,1.0
18030496270592247238,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-V95D-ZPRQ-NYQC-7J6HV,39.83333333,1.0
18052936573645455411,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-KFCU-2Y8W-QH9J-6W2T5,39.83333333,1.0
18219196344918629177,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-SXLR-CYGH-9ANB-FRDEY,80.66666666,1.0
18279978909870783462,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-RAB8-LBGB-ZT9G-HBH4T,121.49999999,1.0
18363250741860176722,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-376D-JVMD-XGVZ-4XQUZ,203.16666665,1.0
210869926814784627,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-Z82R-388E-PEHJ-EGPMT,39.83333333,1.0
222401258233088284,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-H2AH-XQPT-LN9B-F3ZKS,80.66666666,1.0
502560439862683653,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-3JGU-CKJV-QQHZ-HH6RP,39.83333333,1.0
539549714644363142,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-PERP-V9WK-CYTC-3F9GR,39.83333333,1.0
548588040229055401,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-H6RF-Y573-SEPX-CLSKF,39.83333333,1.0
604282662554944689,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-88QE-SFZC-GHPS-AXTXN,39.83333333,1.0
1025617021455606832,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-RCEN-QV6Z-6GEJ-4QZVZ,121.49999999,1.0
1263776712513662728,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-YMXH-VUY9-U9U2-925RF,80.66666666,1.0
1724307244289715904,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-EZR3-Z6EV-HDKL-C8PHR,121.49999999,1.0
1787905168030833243,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-PGBY-B47U-B4J6-9GJPJ,80.66666666,1.0
2681044817090778790,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-DCNL-UD8X-JKQ6-BFAGC,39.83333333,1.0
3102249074115603201,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-K562-SEFM-L54Y-A4SWY,325.66666664,1.0
3121122994454481650,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-FLTM-LE6Z-9CV9-HNGKT,39.83333333,1.0
3669592107472298422,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-WGH3-F68T-49B8-H7WMA,39.83333333,1.0
3687074660901174363,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-L99D-JEUG-BG3D-5598M,407.3333333,1.0
3910592252568166852,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-FTMG-UHZR-8HL9-9YHNT,80.66666666,1.0
3949119557035703262,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-TFWG-HHZL-EWNL-B7E7M,243.99999998,1.0
4017192760481174956,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-PBUF-V3KL-CZ47-BSVAN,80.66666666,1.0
4311468560412389148,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-KMN6-K5RU-C2EC-DVNDN,121.49999999,1.0
4861592181421107960,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-9RL6-37B5-U5C2-DEYA5,39.83333333,1.0
5041641543955362810,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-6K9B-VGZY-CSGE-ENDZV,162.33333332,1.0
5306641373130094435,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-NMAF-LJ6T-AB9H-6Q5FM,162.33333332,1.0
5489732725494691196,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-7C3B-9LDN-VSXL-4TXE3,39.83333333,1.0
5671979880433580205,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-QSQJ-GSPE-KCJL-DJY3M,121.49999999,1.0
5707908943491004228,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-3U6P-VPFD-NPZ6-6QE2Z,39.83333333,1.0
5794152777246700147,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-77Y8-ZZ2X-8PE9-22JRB,284.83333331,1.0
5855090362665927711,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-GTW9-CYZ5-4M7R-FCSLB,80.66666666,1.0
5999871525318995503,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-WTPC-PCCE-S79W-5CC92,39.83333333,1.0
6336306457996232420,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-DN22-7Q2J-V3U4-D7QNF,39.83333333,1.0
6449191463422121306,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-CZVE-UQBH-BVM8-DU43E,80.66666666,1.0
6504472079340465595,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-BFAN-PJ8L-W6K5-24HUL,366.49999997,1.0
6838898530034787308,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-AJ63-3W8L-FGBT-2ALZE,121.49999999,1.0
6876117027159122585,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-FLXP-KYSY-MC58-6ARYE,121.49999999,1.0
6904036846518593914,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-KSSR-4S5N-LZW2-2JR6L,39.83333333,1.0
6919789872388341005,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-N54D-Q2XQ-5MDM-GXSKL,80.66666666,1.0
7046782914781008978,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-J5X9-5AB7-YV3P-AR3VR,39.83333333,1.0
7127744879208569890,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-62KU-RCQ9-XJGP-C9C44,162.33333332,1.0
7476739505368676491,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-AC5Z-ARMG-99PJ-C7LLM,80.66666666,1.0
7537420918495068705,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-FTRF-SRJQ-NL25-F92KY,39.83333333,1.0
7797579527319083079,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-R5DC-C6QH-ARB6-DTRYS,39.83333333,1.0
7980523119586646459,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-NAFN-3NV3-V2VQ-HQDKW,80.66666666,1.0
8081924949765689945,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-CSEE-G9GL-7CFU-6773G,80.66666666,1.0
8120504116838250106,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-KQD8-KPK5-TAQ2-43LXA,39.83333333,1.0
8498715358103405471,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-VVBG-CUQ8-3ZP6-6AKFT,39.83333333,1.0
8535162147582457283,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-BT5N-W9T9-5F73-5QN65,39.83333333,1.0
8700798247854565241,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-8RPL-VFYC-QKHX-2YTK6,39.83333333,1.0
8909168924856571692,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-2KUP-ZZVZ-D9DN-G8WZL,162.33333332,1.0
8925582703642685835,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-9SJG-E2MJ-9RTG-AKP39,121.49999999,1.0
9178985853646415703,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-2EQE-FK8L-TYHQ-4C2V3,488.99999996,1.0
10328860854444097746,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-8GAK-QCQV-R27P-6RZ53,158.78260868,1.0
10362887920139701127,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-CHK6-YVMU-Q7P4-8UQ9R,318.56521736,1.0
11426961222634156222,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-FLXP-KYSY-MC58-6ARYE,265.3043478,1.0
11595975677834722627,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-XPA7-5LXG-F73M-9ANBE,212.04347824,1.0
11746490853867666433,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-7C3B-9LDN-VSXL-4TXE3,52.26086956,1.0
11991331545731616259,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-275J-YTNJ-LSLA-GXB35,52.26086956,1.0
12384661282289097633,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-ELPL-9EMB-P6ZK-C2PNC,265.3043478,1.0
12550839059332070198,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-6K9B-VGZY-CSGE-ENDZV,318.56521736,1.0
12577029276156170915,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-R5DC-C6QH-ARB6-DTRYS,105.52173912,1.0
13169902442071663695,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-PPW7-WEF7-TVKE-8A7WX,158.78260868,1.0
13230513119959418307,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-RAB8-LBGB-ZT9G-HBH4T,105.52173912,1.0
13618024455098608493,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-9SJG-E2MJ-9RTG-AKP39,158.78260868,1.0
13738172039249403140,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-ZBMS-E39U-S9U6-4GKW4,318.56521736,1.0
13802782057137982985,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-ADJ3-6DAF-CXDF-BZRRJ,158.78260868,1.0
13845820902552984424,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-CB4P-7VBT-LGXK-B7D6G,105.52173912,1.0
14397031286417657482,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-A87D-KTLE-S39P-DG5M5,371.82608692,1.0
14636556586607690489,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-CZVE-UQBH-BVM8-DU43E,212.04347824,1.0
15139263239324972758,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-QW84-57SJ-NZS8-DWZDM,52.26086956,1.0
15369360252399987845,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-324Y-GNYX-3DXU-5WS2U,158.78260868,1.0
16235725768626431221,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-TC3L-MT96-MV6G-BMRA3,371.82608692,1.0
16419180745534745653,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-ASJD-G4FK-JWM3-F98BD,371.82608692,1.0
16488492073920735377,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-X4TQ-KQCN-6GTB-DPWL7,52.26086956,1.0
17026458438937019307,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-L6JW-CVBV-36C8-7MCJS,52.26086956,1.0
17446528891771869720,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-XR8P-9T8C-4R9V-5S8DR,52.26086956,1.0
17684781365236462274,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000096,1.0
17731975620265483572,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-Y94W-SN2Y-VTKB-HBDNJ,158.78260868,1.0
17888599278596301108,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-8ASU-SGKA-QXSX-ATVKU,212.04347824,1.0
17919888038508705947,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-BT5N-W9T9-5F73-5QN65,105.52173912,1.0
18270292483609740784,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-2MJG-VKYN-2BLY-5FDYA,105.52173912,1.0
18333495444553219963,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-KQD8-KPK5-TAQ2-43LXA,52.26086956,1.0
280225979277871737,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-EZR3-Z6EV-HDKL-C8PHR,52.26086956,1.0
403062439532187100,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-KQ34-CVK6-TU4Z-9L7KT,52.26086956,1.0
636221366701932968,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-77Y8-ZZ2X-8PE9-22JRB,265.3043478,1.0
731581472557852487,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-2ECL-MQ5A-AZDN-C6WAR,52.26086956,1.0
897562154598941875,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-L99D-JEUG-BG3D-5598M,638.13043472,1.0
2020196213092215520,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-UM8Q-E5KS-XCMH-A43RH,52.26086956,1.0
2027246928423609338,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-8UJK-N9GK-WV6D-FEYGA,105.52173912,1.0
2069898304858376160,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-VF3T-3HNA-VMPX-4YPET,105.52173912,1.0
2414104601348266049,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-PBUF-V3KL-CZ47-BSVAN,105.52173912,1.0
2661061171787348113,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-3RAA-2GRG-LDS6-FAN7A,105.52173912,1.0
3122268862250699942,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-AAAA-JZ4E-2HMD-7JPVC,478.34782604,1.0
3182801226839398300,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-WN22-U5KK-CS8V-7R3EW,158.78260868,1.0
3552319193458329077,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-BYQG-K4YS-W4XX-CA4MB,52.26086956,1.0
3633445677587668559,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-5NG3-NQ2Q-QTAQ-6QYWX,105.52173912,1.0
3735647754364626674,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-R549-M4Y5-7E4D-ANED3,105.52173912,1.0
