ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E4FS-E39R-M3DQ-5VAYJ,1e-08,0.7938
8380952649085613747,506632,2018-06-29 10:56:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,480.97118029,0.1
16338505755638502936,505590,2018-06-26 12:55:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,100.49664281,0.1
17851389842747910671,503439,2018-06-20 12:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,102.07465989,0.1
8063490095039972685,494842,2018-05-27 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,100.35938833,1.0
7585672823847813839,492472,2018-05-20 19:29:48,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,183.91236077,1.0
11077470200643825783,491401,2018-05-17 19:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,100.72236077,1.0
4155610497635584401,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,84.19,1.0
17151090297984661268,482645,2018-04-23 07:47:34,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,166.69999999,1.0
14241984464977950002,482498,2018-04-22 21:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,51.47,1.0
10213309886966663369,478928,2018-04-12 21:33:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,56.55,1.0
12793358525444833806,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,59.67999999,1.0
6842810341557984129,473406,2018-03-28 10:38:23,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,155.0,1.0
12705470572657452046,473405,2018-03-28 10:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,156.0,1.0
9513392118127259026,472995,2018-03-27 06:59:20,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-GG4B-34Y9-ZXGV-FNTNJ,156.82999999,1.0
14324268005520800498,472992,2018-03-27 06:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,53.11,1.0
17044288097662363832,470733,2018-03-20 22:55:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,50.0,1.0
5306633297552805887,468000,2018-03-13 07:20:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,54.71999999,1.0
4423843402266820014,467491,2018-03-11 21:18:47,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,109.57999999,1.0
7027054431798193644,466199,2018-03-08 06:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,59.26999999,1.0
9141962407184763834,464381,2018-03-03 04:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,51.31,1.0
6074031870688957195,462620,2018-02-26 05:55:19,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,166.99999999,1.0
17804203941989116915,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,53.69999999,1.0
9350994703918133508,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,64.17,1.0
10144752701616690414,460003,2018-02-18 22:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,50.13,1.0
15573912604714332119,458525,2018-02-14 19:37:35,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,310.65999998,1.0
9910674619977010104,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,51.20999999,1.0
8852551554322592847,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,89.8,1.0
10840850029611048755,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,55.62,1.0
11864181806644604541,456461,2018-02-09 00:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,60.57,1.0
6993237002686795103,454808,2018-02-04 10:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,54.45999999,1.0
15927481898799665918,454047,2018-02-02 06:54:04,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,102.74999999,1.0
5796904381038482459,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,52.58,1.0
15160431776700043210,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,51.16999999,1.0
1952942518372107825,452608,2018-01-29 06:37:57,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,404.08,1.0
1960683975108499544,452572,2018-01-29 03:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,352.53,1.0
11678619723720292985,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,52.55,1.0
7487193118599162631,452465,2018-01-28 20:55:34,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,103.76999998,1.0
9375034433323752868,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,50.30999999,1.0
16675321256705429508,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,54.45999999,1.0
12322892345876862108,450090,2018-01-22 05:36:03,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,106.22999999,1.0
16328182431262770522,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,56.22,1.0
6237628986321035439,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,51.00999999,1.0
10291307315021535406,448042,2018-01-16 12:08:36,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,117.60999998,1.0
18412462989419455146,448025,2018-01-16 11:05:12,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,2.0,1.0
9078419446773153606,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,61.10999999,1.0
9290001537660271349,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E4FS-E39R-M3DQ-5VAYJ,50.49999999,1.0
17897703979624957351,445173,2018-01-08 11:15:07,Reward Recipient Assignment,S-E4FS-E39R-M3DQ-5VAYJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7262039798352638396,445172,2018-01-08 11:08:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4FS-E39R-M3DQ-5VAYJ,11.0,1.0
5905763911625885869,445125,2018-01-08 08:30:34,Ordinary Payment,S-E4FS-E39R-M3DQ-5VAYJ,S-9FQC-VZB6-4UBY-9LWZ9,2.0,1.0
16172458456991246457,445121,2018-01-08 08:09:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4FS-E39R-M3DQ-5VAYJ,3.0,1.0
8125146878102078806,445117,2018-01-08 07:37:37,Account Update,S-E4FS-E39R-M3DQ-5VAYJ,,0.0,1.0
17050998617479061112,445114,2018-01-08 07:26:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E4FS-E39R-M3DQ-5VAYJ,1.0,1.0
