ID,Height,timestamp,Type,From,To,Amount,Fee
10054393731345127466,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-52XW-8PSZ-KDUD-BKHP4,1e-07,1.0
1571897415027863930,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-52XW-8PSZ-KDUD-BKHP4,0.010026,1.0
17169654299147117843,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-52XW-8PSZ-KDUD-BKHP4,0.00166904,1.0
12069554643295167783,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,2.0,1.0001
3549607162781816018,339920,2017-03-19 16:34:15,Ordinary Payment,S-52XW-8PSZ-KDUD-BKHP4,S-HBHA-HDHS-E2D6-GSXCB,74.0,1.0
12902625778803352859,339919,2017-03-19 16:29:42,Ask Order Placement,S-52XW-8PSZ-KDUD-BKHP4,,0.0,1.0
5348531799818589011,339918,2017-03-19 16:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
16645802354460722335,339724,2017-03-19 03:44:53,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-52XW-8PSZ-KDUD-BKHP4,4.0,1.0
6669466065083692263,339724,2017-03-19 03:44:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
15572589656626707552,338827,2017-03-16 15:19:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
11240139340725599506,338552,2017-03-15 20:45:38,Ordinary Payment,S-52XW-8PSZ-KDUD-BKHP4,S-HBHA-HDHS-E2D6-GSXCB,2900.0,1.0
5875597425126615481,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.85259147,1.0
3859525219405763180,336256,2017-03-09 11:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
5916573439196074763,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.3204666,1.0
7127998893931756332,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.5656979,1.0
5246063178112278490,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,1.0,1.0
1227409805944626009,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,1.0,2.0
14621867902397379310,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,1.0,3.0
6693634626491477911,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,2.0,2.0
229431417305411606,334710,2017-03-05 03:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
16301654030010860375,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,3.0,3.0
18347461996598371165,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,2.0,2.0
5155071381499656746,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,2.0,2.0
8943114248584368141,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
15466508393851519597,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,3.0,3.0
12482056141912005617,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,20.0,1.0
10620629825343800138,333948,2017-03-03 00:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
5516855861270559208,333948,2017-03-03 00:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
7561932716917436271,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,2.0,1.0
5746510391408486930,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,5.0,2.0
15315591652690014452,333094,2017-02-28 15:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
9295124431541965500,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,6.0,5.0
8733145731128808529,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.49705139,1.0
5584560816243357459,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,5.0,5.0
6634007752214114813,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,0.020221,1.0
12145128187416585901,332342,2017-02-26 12:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
6062861997715342989,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,2.0,2.0
18242934398486513754,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,4.0,4.0
7686604744932548216,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52XW-8PSZ-KDUD-BKHP4,2.0,1.0
7897375259563054943,331599,2017-02-24 10:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
17183940124307447925,330589,2017-02-21 15:13:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
4061213791039026777,330589,2017-02-21 15:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
11921588336391355860,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,10.0,2.0
1955226424967017611,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.62940162,1.0
11206933611881247612,329820,2017-02-19 11:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
15145680467241123952,329820,2017-02-19 11:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
18169005471959444623,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-52XW-8PSZ-KDUD-BKHP4,0.2,1.0
15732662706070984300,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,2.0,2.0
12383719028324616480,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,3.0,2.0
3049495548731602658,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,10.0,6.0
11625690309503853786,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,10.0,6.0
14506040495867609799,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,6.0,6.0
15088622200069393435,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8802908767577457695,328892,2017-02-16 21:03:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
177818055020575245,328889,2017-02-16 20:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
13900349445952741470,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6881740149480156833,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,12.0,1.0
17402138888761249828,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,7.0,3.0
161012338422844403,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,10.0,3.0
10589063198769716783,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,10.0,3.0
8529590723536276512,328174,2017-02-14 20:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
1665393343488499659,328166,2017-02-14 20:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
8249438183274542208,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,20.0,1.0
9213174392358694657,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52XW-8PSZ-KDUD-BKHP4,10.0,1.0
4346167055447484783,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.55197939,1.0
11679358972673331601,327415,2017-02-12 17:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
17274340225189773774,327415,2017-02-12 17:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
9968614406027299919,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.09421035,1.0
1202728599795108309,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5270304646840438302,325683,2017-02-07 21:27:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.15969157,1.0
8929538085363673001,325566,2017-02-07 13:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15547074630369426922,325565,2017-02-07 13:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
381980326474614098,325264,2017-02-06 17:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7501776201565468153,325262,2017-02-06 17:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10719614037914461411,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.07944836,1.0
11223813381445364281,324854,2017-02-05 14:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8812330758008482355,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.06501728,1.0
9854063621508229720,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05383755,1.0
12237661618619429538,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-52XW-8PSZ-KDUD-BKHP4,0.00633424,1.0
2800098319305733993,324651,2017-02-05 00:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15877047465475983937,324650,2017-02-05 00:04:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7860692034308538397,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05985935,1.0
5728541706123842789,324356,2017-02-04 04:31:43,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.06843924,1.0
9967433103062220765,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.04508701,1.0
6002750164697732377,323962,2017-02-03 02:23:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7511957111048720804,323961,2017-02-03 01:58:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10393358830282311851,323960,2017-02-03 01:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17078099454319087214,323960,2017-02-03 01:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5734728697345851617,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-52XW-8PSZ-KDUD-BKHP4,0.002384,1.0
1669248224461370045,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.02684752,1.0
5629853882819145181,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-52XW-8PSZ-KDUD-BKHP4,0.00033835,1.0
2710499650764893604,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-52XW-8PSZ-KDUD-BKHP4,0.0,1.0
2580712815754154215,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.08745036,1.0
9751598489753844586,323740,2017-02-02 11:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3272718158966610978,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.070037,1.0
168445568316628744,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05587141,1.0
1273483077951496688,323195,2017-01-31 22:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6096171589032490049,323195,2017-01-31 22:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15233967764928908962,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05431696,1.0
1829165657341025067,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.03151665,1.0
13454783634460280369,322863,2017-01-31 00:46:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
18291711788414580125,322670,2017-01-30 11:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5536718908418595331,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06116829,1.0
3877235508799334185,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.09454995,1.0
17617987801120803383,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,0.15174684,1.0
15843073017812515736,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05690373,1.0
7260614217371217581,321988,2017-01-28 13:26:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1150092172875494128,321977,2017-01-28 12:38:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5472595899034376732,321975,2017-01-28 12:36:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6742288997069336132,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05526116,1.0
8404364284161224875,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05398885,1.0
696532851020844632,321601,2017-01-27 11:50:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
12507108266447058789,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05617268,1.0
7597750023205210879,321265,2017-01-26 13:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4024815337667246889,321036,2017-01-25 21:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14952982380972141593,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06117078,1.0
4558256365580924774,320621,2017-01-24 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8461444263939374498,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.14911887,1.0
5034532309759682454,320290,2017-01-23 19:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10700099174793467657,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.03939577,1.0
4920970012101470648,319908,2017-01-22 18:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4868547557758444951,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.04671065,1.0
67014633873281429,319683,2017-01-22 02:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
12477773014662558891,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.08450666,1.0
5103604817216890493,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06729198,1.0
1554421629277125980,319226,2017-01-20 20:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2438610941760859541,319226,2017-01-20 20:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14287032750630447018,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.0866018,1.0
13543172532672245737,318836,2017-01-19 17:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5757998944677723276,318836,2017-01-19 17:59:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10465243770204632319,318746,2017-01-19 11:50:57,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05039445,1.0
7637042686828327985,318581,2017-01-19 00:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8921237514173808689,318581,2017-01-19 00:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10573695497013330268,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05906432,1.0
3914524267928427922,318250,2017-01-18 02:51:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8090600856086991090,318250,2017-01-18 02:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16546588636381034300,318068,2017-01-17 14:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8292237437696404091,318068,2017-01-17 14:19:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3831313099199119946,318057,2017-01-17 13:26:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.06486712,1.0
13591186361530472613,317883,2017-01-17 01:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17594868395963211202,317883,2017-01-17 01:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5499114169766176538,317883,2017-01-17 01:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
749345794653786423,317537,2017-01-16 02:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4210818383324301724,317537,2017-01-16 02:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
13979464691582520451,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.08825859,1.0
15492098254580182537,317364,2017-01-15 14:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2903717608286400215,317362,2017-01-15 14:24:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7660174276121624793,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.08825859,1.0
6828676312750555762,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.21563101,1.0
11387212049651354571,316947,2017-01-14 11:07:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.0447585,1.0
869708433083688709,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.05086268,1.0
2827510846551562841,316262,2017-01-12 12:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
920808135005758088,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.04806426,1.0
5741668898689258300,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.04868811,1.0
10211956497796244817,315924,2017-01-11 14:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5960732148721680457,315924,2017-01-11 14:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1935575420250775244,315553,2017-01-10 13:39:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6601264197995088902,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.04512509,1.0
4217440491813797671,315380,2017-01-10 01:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
