ID,Height,timestamp,Type,From,To,Amount,Fee
15198627302248295843,780906,2020-08-04 12:51:39,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
6223944055620305633,739739,2020-04-11 16:16:50,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-X8SR-53WN-J5BC-D9M49,7.0,0.0441
17550572499113739799,739460,2020-04-10 21:22:53,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-RUKJ-7692-PK3M-66DZD,11.0,0.0441
6700115355707846623,739144,2020-04-10 00:43:53,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-GSMG-GZK9-89SF-4XZKK,4.0,0.02205
3654246036866823956,738278,2020-04-07 14:14:53,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-GSMG-GZK9-89SF-4XZKK,1.0,0.0147
7723110289282941943,737209,2020-04-04 14:19:43,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-GSMG-GZK9-89SF-4XZKK,4.0,0.0441
10171199686755132106,737146,2020-04-04 10:15:17,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-GSMG-GZK9-89SF-4XZKK,2.0,0.0441
12246778210495795722,736710,2020-04-03 04:39:36,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-PZV9-HFSJ-A7ZG-236X8,18.0,0.0294
15971823364439049751,736455,2020-04-02 12:07:14,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-GSMG-GZK9-89SF-4XZKK,1.0,0.0588
16336668782414767262,736046,2020-04-01 08:46:00,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-QK6S-F44D-D6NS-AYTV5,15.0,0.05145
17039523498374983959,735955,2020-04-01 02:16:44,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-ABG2-EHEZ-QBK3-4HKA7,2.0,0.03675
5398350573833273211,733647,2020-03-25 15:30:53,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-GSMG-GZK9-89SF-4XZKK,4.0,0.0588
7952434421219456731,733213,2020-03-24 10:09:17,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-GSMG-GZK9-89SF-4XZKK,9.0,0.0147
3263312001177168990,732447,2020-03-22 07:20:57,Ordinary Payment,S-YHRE-EXBE-QJYS-FH97J,S-GSMG-GZK9-89SF-4XZKK,2.0,0.02205
2156678992516497585,732229,2020-03-21 16:27:43,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-GSMG-GZK9-89SF-4XZKK,2.0,0.0441
17045166374287885839,731918,2020-03-20 19:45:31,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-GSMG-GZK9-89SF-4XZKK,22.0,0.0294
9650546729455391276,731805,2020-03-20 11:50:44,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-QASC-WY3U-ESHA-8CWTE,5.0,0.0588
4728609370759443494,731314,2020-03-19 02:51:25,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-8NNA-SB26-ZJCF-CRB92,4.0,0.02205
11635503397724838328,730999,2020-03-18 05:32:55,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-QJD8-H2P2-F657-AZLPD,9.0,0.0294
17687369105640883835,727418,2020-03-08 05:25:48,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-JJCY-3JF7-LSZZ-FQLXK,6.0,0.05145
5291752054417602126,727169,2020-03-07 13:00:28,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-TD4P-AN2K-2KE3-BBCD9,11.0,0.0441
12093487090049349027,727015,2020-03-07 02:50:19,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-GSMG-GZK9-89SF-4XZKK,6.0,0.03675
16035678137191817305,726690,2020-03-06 04:22:45,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-TM6Y-3XG8-32CB-7WN4K,21.0,0.0588
17500274621919738503,726501,2020-03-05 15:55:10,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-XNWX-RTPJ-6M9D-8VW7F,2.0,0.0294
15292488277666283803,726018,2020-03-04 07:02:19,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-GSMG-GZK9-89SF-4XZKK,2.0,0.05145
315583196552202142,725422,2020-03-02 15:07:12,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-PEBM-QHSB-9PSY-9XKJA,2.0,0.0588
4621249665746363179,721870,2020-02-21 16:58:28,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-GSMG-GZK9-89SF-4XZKK,16.0,0.0588
3889104703775139247,721633,2020-02-21 00:40:36,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-GSMG-GZK9-89SF-4XZKK,1.0,0.0294
2615006569049182358,720840,2020-02-18 19:27:26,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-EPPM-ALUP-5Z3G-D2259,1.0,0.03675
464622670191936424,720504,2020-02-17 20:50:21,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-GSMG-GZK9-89SF-4XZKK,3.0,0.05145
5020882956204857996,720487,2020-02-17 20:04:36,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-GSMG-GZK9-89SF-4XZKK,1.0,0.0294
1098382780128525766,719622,2020-02-15 09:38:55,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-ZPU8-BS8K-X8DB-42DKZ,3.0,0.02205
4313440889664773954,718310,2020-02-11 17:44:49,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-GSMG-GZK9-89SF-4XZKK,27.0,0.00735
2480761522072314270,717705,2020-02-10 01:01:28,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-GSMG-GZK9-89SF-4XZKK,6.0,0.05145
12197711534058966,717022,2020-02-08 03:04:36,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-N5WB-F6XS-ENCX-DZ8ET,6.0,0.0294
14655780944594252576,716791,2020-02-07 11:36:52,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-PBJG-G57L-CRU6-FJRHX,1.0,0.02205
9678456697735856309,711816,2020-01-24 13:44:28,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-GSMG-GZK9-89SF-4XZKK,3.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GSMG-GZK9-89SF-4XZKK,10.0,0.06615
