ID,Height,timestamp,Type,From,To,Amount,Fee
9980037720262221006,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.33007228,1.0
17237479123125633972,498252,2018-06-05 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.05156439,1.0
10553935271144018308,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.90377972,1.0
4727897978497289753,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.88966046,1.0
10237279392095541638,496738,2018-06-01 17:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.32074168,1.0
13788163773422247265,496201,2018-05-31 05:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,4.85801506,1.0
8317868477589998078,495702,2018-05-29 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.27395706,1.0
17879456565490389232,495211,2018-05-28 11:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,6.6973212,1.0
18302743903768615759,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,6.44126743,1.0
2591662653682288567,494198,2018-05-25 15:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.15158971,1.0
14709454701647112869,493655,2018-05-24 02:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.00381542,1.0
14118376141397363964,493153,2018-05-22 17:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.58282145,1.0
9110098698460118754,492632,2018-05-21 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,2.16046815,1.0
2176668796105091100,492139,2018-05-19 21:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.31707234,1.0
14361827625215143006,491625,2018-05-18 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.73742161,1.0
15421794931284326812,491122,2018-05-17 00:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.01105465,1.0
7166647054748585046,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.02202139,1.0
5386006113628513580,489735,2018-05-13 03:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.18937628,1.0
14351415353313093043,489280,2018-05-11 20:43:18,Ordinary Payment,S-LNVB-RM33-BDEK-HHBU3,S-HK9D-P74Q-XDEJ-D6PGM,1826.0,1.0
17634155706239740768,489243,2018-05-11 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.8108921,1.0
7495987737070681578,488736,2018-05-10 08:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.03546139,1.0
6858734810177939872,488178,2018-05-08 18:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,3.86062906,1.0
15332865756536695945,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.50656379,1.0
3954582349504347202,487185,2018-05-06 00:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.57104098,1.0
12767620153115308621,486684,2018-05-04 14:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.01295554,1.0
16166751335554083098,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.58819181,1.0
11400914536370044058,485543,2018-05-01 09:22:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,9.02110604,1.0
11793364290020384110,485051,2018-04-30 00:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.07003625,1.0
16991997786473345984,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.46037823,1.0
14194370614415351305,484014,2018-04-27 03:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.73918229,1.0
14316910299394367163,483475,2018-04-25 15:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.89326596,1.0
18379599076518146510,482975,2018-04-24 05:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.01983678,1.0
15779043844977688959,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,3.97689012,1.0
13752071959362428725,481637,2018-04-20 11:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.03309241,1.0
15086933689732579517,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,17.00561057,1.0
3563451567539150599,480480,2018-04-17 05:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,11.60530244,1.0
8503943508622295561,479976,2018-04-15 19:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.00114497,1.0
11474460576683897806,479158,2018-04-13 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.00886941,1.0
2171943287722425957,478594,2018-04-11 23:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.26073687,1.0
4527078259623986103,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.08094382,1.0
12044083072553323951,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.93626234,1.0
16425205710969331148,476855,2018-04-07 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,5.27698889,1.0
10236932088032496491,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,2.97745464,1.0
14775501696222114273,475860,2018-04-04 07:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.6103159,1.0
7355598163414167090,475367,2018-04-02 22:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.88863361,1.0
2783002413136103303,474871,2018-04-01 13:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.75554876,1.0
10915032209514280414,473869,2018-03-29 17:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.30360604,1.0
7125005868918305171,473370,2018-03-28 08:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.48270634,1.0
2579755931555576567,472545,2018-03-26 00:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.31806344,1.0
14841087284355620409,472051,2018-03-24 15:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.45647704,1.0
428394813330724608,471557,2018-03-23 06:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,5.35298217,1.0
14404673573073068874,471057,2018-03-21 20:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.15896059,1.0
3149365870678095503,470153,2018-03-19 07:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.17046432,1.0
16497709931649156161,469658,2018-03-17 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.00807042,1.0
2383217580561410350,468661,2018-03-15 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.00820954,1.0
11662243446180744248,467862,2018-03-12 21:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.46709222,1.0
16764291381082106763,467362,2018-03-11 12:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,5.96389047,1.0
9461065048893810933,466869,2018-03-10 03:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,7.29220884,1.0
5455276862693823112,466370,2018-03-08 18:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,2.62986173,1.0
817375422190113977,465864,2018-03-07 07:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.51341731,1.0
1845777215770468969,465353,2018-03-05 21:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.5618612,1.0
5035182008745133422,464853,2018-03-04 11:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,45.96472513,1.0
14348021362637099250,464360,2018-03-03 02:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.07075925,1.0
6736387658204827579,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.58024023,1.0
8540171652124902466,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.34127197,1.0
8970333205652317619,462699,2018-02-26 11:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.37684918,1.0
17077391027119230463,462149,2018-02-24 22:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.90964314,1.0
17655818313993123019,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.95601454,1.0
18194769957978124557,461117,2018-02-22 01:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.73905681,1.0
2300405343826968481,460104,2018-02-19 05:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.00393836,1.0
15940414438520154097,459209,2018-02-16 17:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,3.00066485,1.0
12938134884109882205,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,3.38296176,1.0
4177243424663715359,458213,2018-02-13 22:16:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,2.63276757,1.0
610399740253675799,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,8.6986324,1.0
4974399462579140747,457221,2018-02-11 04:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.18274149,1.0
17846176084722006905,456727,2018-02-09 18:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,4.98394861,1.0
1707311682908974954,456203,2018-02-08 08:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,34.04813423,1.0
2233482156165786582,455695,2018-02-06 21:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,693.0911985,1.0
14460131849356552356,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,2.11729995,1.0
13927322941540902913,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,2.27204381,1.0
13429869882910607794,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,3.29710292,1.0
1402697673067802016,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,0.42664299,1.0
13905803907960504018,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.570229,1.0
15181712457188736933,452994,2018-01-30 08:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,12.02352111,1.0
600888283356065598,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,28.18685057,1.0
15158193403099853733,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,18.87429764,1.0
16514488617611056437,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,4.08826392,1.0
17839962974750839428,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,3.8108108,1.0
8994095055685359469,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,44.04256321,1.0
12180888336622759100,450009,2018-01-21 23:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,4.84115347,1.0
12388485773757421326,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,5.3094085,1.0
11095148300491412474,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,7.17663455,1.0
10240692894311158107,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,5.51041812,1.0
7768597232107422984,448033,2018-01-16 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,4.68484906,1.0
9199143020943914079,447542,2018-01-15 02:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,32.16648365,1.0
16676322749500213049,447047,2018-01-13 17:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,647.44055577,1.0
16506714209705619862,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,3.96382101,1.0
5282565753501312632,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,3.7044595,1.0
1834536888527901870,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,9.71531611,1.0
3692294259085664651,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,6.67230448,1.0
12606765726015834372,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,7.25111039,1.0
9642589958374845255,444167,2018-01-05 16:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,39.67800659,1.0
10642337758239122608,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.0631438,1.0
9404195474277557175,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,9.36066039,1.0
13249707739718143836,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,6.34535721,1.0
17286130687802059699,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1.61152229,1.0
2264933483597968850,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,6.79321905,1.0
163024135309069070,441283,2017-12-28 14:02:05,Ordinary Payment,S-LNVB-RM33-BDEK-HHBU3,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
16941889262663911835,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,13.56705775,1.0
14226740616609256230,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,16.35646456,1.0
16730211529577405782,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,22.93238137,1.0
11144210639012507800,439976,2017-12-24 22:12:31,Ordinary Payment,S-LNVB-RM33-BDEK-HHBU3,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
8993824747276245300,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,91.36333646,1.0
2133962074744713689,439626,2017-12-23 22:42:11,Ordinary Payment,S-LNVB-RM33-BDEK-HHBU3,S-HK9D-P74Q-XDEJ-D6PGM,820.0,1.0
14002080441357633189,439218,2017-12-22 19:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,759.93940539,1.0
8969601580889807892,438783,2017-12-21 14:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,17.12236857,1.0
16871987417060922287,438285,2017-12-20 04:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,9.67628098,1.0
17925785359356327730,437793,2017-12-18 19:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,35.87063223,1.0
1947103178739540885,437405,2017-12-17 17:51:58,Ordinary Payment,S-LNVB-RM33-BDEK-HHBU3,S-HK9D-P74Q-XDEJ-D6PGM,1175.0,1.0
3032381629336017832,437297,2017-12-17 10:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,37.867265,1.0
9989237014987380198,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,7.5593271,1.0
18143854040426750404,433989,2017-12-08 05:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,23.75657826,1.0
15829121162228889483,433497,2017-12-06 19:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,82.63065294,1.0
13390661888533624590,433003,2017-12-05 10:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,987.87446621,1.0
13505751232934311644,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,20.61851928,1.0
2375074495503411870,432409,2017-12-03 18:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,11.85080667,1.0
11291871309082230990,432151,2017-12-03 01:13:33,Ordinary Payment,S-LNVB-RM33-BDEK-HHBU3,S-HK9D-P74Q-XDEJ-D6PGM,14040.0,1.0
7494410932802107350,432145,2017-12-03 00:54:41,Ordinary Payment,S-LNVB-RM33-BDEK-HHBU3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
523806555738819823,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,10.89140659,1.0
13953563236604540470,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,30.17161994,1.0
16973964943746442950,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,19.91707069,1.0
7011897416685512662,430435,2017-11-28 05:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,15.48620821,1.0
15459084352460588179,429941,2017-11-26 20:46:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,63.74144577,1.0
16789271431727068234,429447,2017-11-25 12:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,116.57268286,1.0
14284630522390151098,428952,2017-11-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,37.9586381,1.0
11384645828080254017,428459,2017-11-22 17:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,29.25884665,1.0
8647806603206229347,427959,2017-11-21 08:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,18.18443796,1.0
9506951993306641745,427467,2017-11-19 23:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,15.27500736,1.0
10537305365462734056,426970,2017-11-18 13:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,19.05212975,1.0
7392681292347122848,426471,2017-11-17 04:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,88.94161584,1.0
4468908260761139040,425974,2017-11-15 19:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,43.21989265,1.0
12349792272806109813,425480,2017-11-14 09:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,39.91545403,1.0
5734072927093653402,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,65.12229622,1.0
13126122110008852915,424484,2017-11-11 15:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,28.5691895,1.0
7282647505394718371,423990,2017-11-10 05:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,28.93145168,1.0
17087843848226959339,423496,2017-11-08 21:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,281.64192868,1.0
7364727844791453090,423003,2017-11-07 11:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,18.98028363,1.0
14556647808660848263,422510,2017-11-06 02:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,26.84108108,1.0
4414081490401280602,422019,2017-11-04 17:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,28.23735344,1.0
1007888521971218760,421519,2017-11-03 08:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,365.69261016,1.0
3652499750871552766,421020,2017-11-01 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,26.98554893,1.0
12743068015465487681,420517,2017-10-31 12:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,62.41290808,1.0
1397530505501396649,420025,2017-10-30 03:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,495.26271517,1.0
8336350577543744555,419518,2017-10-28 18:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,79.3684799,1.0
14316765523551874581,419025,2017-10-27 08:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,741.94107205,1.0
15275427116094856691,418741,2017-10-26 13:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,73.76908926,1.0
16406509823736849416,418247,2017-10-25 04:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LNVB-RM33-BDEK-HHBU3,1131.80912917,1.0
