ID,Height,timestamp,Type,From,To,Amount,Fee
8109313101413262700,780126,2020-08-02 08:52:31,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-4Y3L-HTP3-9HX5-2QU9P,38.66925,0.0735
6975698341775875536,740194,2020-04-12 23:11:27,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-2KJP-PCTQ-KPJM-AYGRB,7.0,0.0294
17568838753221398505,738451,2020-04-08 01:56:33,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-2KJP-PCTQ-KPJM-AYGRB,30.0,0.03675
15672918805301650370,737619,2020-04-05 17:56:46,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-JHJ4-L6ZQ-LREX-D8UKQ,51.0,0.0588
12363297699081437650,737225,2020-04-04 15:15:46,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-2KJP-PCTQ-KPJM-AYGRB,12.0,0.03675
4599553294309759581,735038,2020-03-29 13:04:56,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-2KJP-PCTQ-KPJM-AYGRB,33.0,0.05145
8760254437012144631,734056,2020-03-26 18:49:56,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-2KJP-PCTQ-KPJM-AYGRB,6.0,0.03675
1362355122682191983,728094,2020-03-10 02:43:27,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-VBLR-MFEX-STEW-AVHQD,1.0,0.00735
9372450618586890982,728078,2020-03-10 01:45:12,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.0588
3850739048213552824,727280,2020-03-07 20:04:42,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-2KJP-PCTQ-KPJM-AYGRB,1.0,0.0294
243306235755489166,727202,2020-03-07 14:43:51,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-56FG-44SG-UKF5-69765,1.0,0.0294
9237929829957791340,725471,2020-03-02 18:35:25,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-2KJP-PCTQ-KPJM-AYGRB,2.0,0.0294
16022727761420206199,719467,2020-02-14 23:14:50,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-RTE9-49U4-KGTL-GHZX8,1.0,0.03675
17620775953652992365,718584,2020-02-12 12:07:05,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-2KJP-PCTQ-KPJM-AYGRB,1.0,0.0588
11267270948879425455,712964,2020-01-27 18:40:28,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-8LS8-REQT-YWAT-9D8JG,1.0,0.03675
17138609409772541724,712218,2020-01-25 16:08:10,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-22JX-ZLHM-2BMM-CM35N,8.0,0.0294
14876120545731037521,712146,2020-01-25 11:44:58,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-2KJP-PCTQ-KPJM-AYGRB,1.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KJP-PCTQ-KPJM-AYGRB,10.0,0.0735
