ID,Height,timestamp,Type,From,To,Amount,Fee
2386610056242373673,779742,2020-08-01 07:05:41,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.02205
17963221022550701608,742425,2020-04-19 04:43:12,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-3JYS-ZB3D-D4UP-E27QN,3.0,0.0294
4604515308284662356,741927,2020-04-17 19:18:21,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.0441
14353807417585333888,740269,2020-04-13 03:31:27,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0441
9189234706023888453,739197,2020-04-10 03:58:43,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.0441
4836437159649776441,734065,2020-03-26 19:23:04,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-7DAX-HY42-4FB4-55S99,3.0,0.02205
11575211754716934201,732624,2020-03-22 18:50:57,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-NF8W-9LJD-M9ZS-8GP5M,17.0,0.05145
1547411840829311787,732505,2020-03-22 10:39:18,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-3JYS-ZB3D-D4UP-E27QN,10.0,0.0147
8172227944625795132,731820,2020-03-20 12:56:59,Ordinary Payment,S-EXJL-CUZU-H9PY-7W7MT,S-3JYS-ZB3D-D4UP-E27QN,6.0,0.03675
13569407600881506821,728484,2020-03-11 05:10:35,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-9CKB-2C3N-5HG7-F7UGP,4.0,0.0441
8517129654214458769,726000,2020-03-04 05:59:08,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-9CND-4NU5-V25T-23MFA,2.0,0.05145
3100603538024917565,723927,2020-02-27 10:36:51,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-WQ8L-89B2-SJ3C-6D4ZN,3.0,0.05145
11646286385833879359,722032,2020-02-22 03:37:29,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-3JYS-ZB3D-D4UP-E27QN,2.0,0.0147
12989811440444880988,720725,2020-02-18 11:51:01,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-3JYS-ZB3D-D4UP-E27QN,4.0,0.0294
12539443706502243539,719933,2020-02-16 06:56:29,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-9PFD-QVQY-8LZ9-GUE8L,22.0,0.0588
6814909420564452862,719278,2020-02-14 10:41:14,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.0294
1994363627752517804,718786,2020-02-13 01:44:29,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-3JYS-ZB3D-D4UP-E27QN,24.0,0.0441
14541448491822901032,717942,2020-02-10 16:54:06,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-46QF-PATA-F2N3-ATWZE,4.0,0.0588
8672414897962119420,716966,2020-02-07 23:08:44,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-3JYS-ZB3D-D4UP-E27QN,2.0,0.0441
3424474146531439528,716936,2020-02-07 21:14:44,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-FF7R-G9VK-9YUL-B4LQK,6.0,0.00735
5486542028672847297,716828,2020-02-07 14:01:49,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.03675
14842879294274244055,716337,2020-02-06 05:29:06,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-3JYS-ZB3D-D4UP-E27QN,4.0,0.03675
18270323785484276909,715349,2020-02-03 10:42:40,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-3JYS-ZB3D-D4UP-E27QN,3.0,0.0294
797821809817258868,715082,2020-02-02 16:32:07,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-3JYS-ZB3D-D4UP-E27QN,4.0,0.0588
6974587297045092871,714978,2020-02-02 09:49:59,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-D3CT-H7M6-T9DV-2W73M,1.0,0.0147
7945047723740947774,713807,2020-01-30 03:08:31,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-CX4U-BH6M-47EC-2TCYK,1.0,0.0441
12366671408148410719,713149,2020-01-28 06:49:46,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-G594-Q79L-JVTB-8E6S4,3.0,0.0294
10139653517817688456,712999,2020-01-27 20:46:29,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-WSGT-ZTP3-LCJU-EFF4T,2.0,0.05145
4461502183562396156,712713,2020-01-27 01:58:34,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-3JYS-ZB3D-D4UP-E27QN,2.0,0.02205
12210396103631681733,712696,2020-01-27 00:57:18,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-3JYS-ZB3D-D4UP-E27QN,5.0,0.05145
6731022674425072697,712513,2020-01-26 12:08:51,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.0294
17594973363327813382,711959,2020-01-24 23:00:07,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-3JYS-ZB3D-D4UP-E27QN,4.0,0.0147
16580880055201297452,711442,2020-01-23 12:21:17,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-YWDB-BFX4-CETX-2SL9H,17.0,0.0294
12427610379129879283,711341,2020-01-23 05:25:28,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.03675
10524082301596233845,710462,2020-01-20 18:31:18,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.02205
256628467025873732,710270,2020-01-20 06:03:40,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-3JYS-ZB3D-D4UP-E27QN,5.0,0.0294
10864161994748156416,709676,2020-01-18 14:07:27,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3JYS-ZB3D-D4UP-E27QN,10.0,0.05145
