ID,Height,timestamp,Type,From,To,Amount,Fee
5828838658666949979,779861,2020-08-01 15:16:43,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-4Y3L-HTP3-9HX5-2QU9P,7.06655,0.06615
16271305825033628091,742430,2020-04-19 04:57:21,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-LF6X-5VTF-QV5S-94BUS,5.0,0.0294
7258470744135502853,740658,2020-04-14 06:08:31,Ordinary Payment,S-UYYS-XRKE-N5UV-4Y6J7,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0588
4395747376299625591,739490,2020-04-10 23:36:18,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-UZGG-FSUV-GCKD-3WXZ9,1.0,0.03675
17612430100908716572,739403,2020-04-10 17:46:52,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0294
9189234706023888453,739197,2020-04-10 03:58:43,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.0441
14519523592081987006,738944,2020-04-09 11:06:45,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-VGNT-CM35-ZMP5-6A73J,3.0,0.0441
5048309872744708093,738421,2020-04-08 00:02:29,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-LF6X-5VTF-QV5S-94BUS,2.0,0.0147
11244888883560976855,738346,2020-04-07 18:57:01,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-CFHG-CRNX-PCZQ-9WHL7,1.0,0.0588
16214308707286735733,738109,2020-04-07 02:51:33,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0588
5245472998255284434,736385,2020-04-02 07:21:04,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-XUYG-T7UP-A2A9-H8KM7,8.0,0.05145
4052584468663858150,735902,2020-03-31 22:50:31,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0441
9194608171199883925,734787,2020-03-28 20:13:20,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-2FHP-AEEF-RQ63-HLYW7,13.0,0.0441
12273855528751559470,734553,2020-03-28 04:18:03,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-27B7-99DP-99TN-37EZK,23.0,0.00735
6971539270097253360,733976,2020-03-26 13:15:06,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-LF6X-5VTF-QV5S-94BUS,31.0,0.0294
1703112991176014659,733610,2020-03-25 13:26:36,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-LF6X-5VTF-QV5S-94BUS,14.0,0.0588
2768958539450425339,731650,2020-03-20 01:34:56,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-WS67-6S82-KY2R-C8HCU,1.0,0.0588
2469569507579526439,730759,2020-03-17 13:34:55,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-TAVC-XQ8E-33VR-6DZES,1.0,0.0441
17012970036970053070,729612,2020-03-14 08:50:53,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-H26M-VGPM-9Z9S-F67RB,6.0,0.0294
12859991905621410703,727322,2020-03-07 22:51:49,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-TU8H-ULTA-ZR7R-9ZEXP,5.0,0.02205
10262118037142135755,725742,2020-03-03 12:27:03,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-LF6X-5VTF-QV5S-94BUS,4.0,0.0147
7807116742355699361,725584,2020-03-03 01:53:39,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-THRA-8TWL-NBV4-5M6FA,18.0,0.0294
5354954783412671065,725567,2020-03-03 00:41:29,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-LF6X-5VTF-QV5S-94BUS,15.0,0.0147
7715490055298770051,725379,2020-03-02 12:21:04,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-LF6X-5VTF-QV5S-94BUS,5.0,0.0147
11912573888208616701,723568,2020-02-26 10:57:03,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-LJ5F-DHTV-D5JX-HD53H,1.0,0.0588
17734355541461856498,723348,2020-02-25 19:47:58,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-LF6X-5VTF-QV5S-94BUS,2.0,0.03675
12342484740144036553,722335,2020-02-22 23:28:08,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-LF6X-5VTF-QV5S-94BUS,1.0,0.02205
13941475213844826930,720285,2020-02-17 06:06:32,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-9PPY-FLJ7-S2L9-HZTGW,1.0,0.0441
15409673307189728675,718907,2020-02-13 09:37:00,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-YWDB-BFX4-CETX-2SL9H,8.0,0.0441
4168904870984862788,718205,2020-02-11 10:44:43,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-LF6X-5VTF-QV5S-94BUS,7.0,0.03675
69897117243765549,717568,2020-02-09 15:51:39,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0588
17918972266006011707,717533,2020-02-09 13:11:36,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-LF6X-5VTF-QV5S-94BUS,6.0,0.0147
7259249444880701956,716474,2020-02-06 13:50:37,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-MVKS-JHGD-H62Z-C4GRE,3.0,0.0441
11327446632823863417,715434,2020-02-03 16:13:01,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-MHY7-BU3T-P9R3-DVAJA,4.0,0.05145
6709746949921733045,713831,2020-01-30 04:31:27,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-7QNG-V7F7-CHNE-DLYST,4.0,0.0147
12982858479915081862,713316,2020-01-28 18:14:36,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-LF6X-5VTF-QV5S-94BUS,3.0,0.0441
14265403710387725151,712914,2020-01-27 15:01:29,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-LF6X-5VTF-QV5S-94BUS,8.0,0.02205
12594882565689701941,712902,2020-01-27 14:10:06,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-97LK-BLXR-KKA9-88V5T,1.0,0.0441
6363919670471052488,712541,2020-01-26 14:05:58,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-4EPA-HE86-3QSA-HCLKG,1.0,0.02205
12475844971513727611,712507,2020-01-26 11:59:28,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-63UH-NHPF-HR3M-2GG2E,2.0,0.02205
12091068606154749784,712403,2020-01-26 05:06:19,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-LF6X-5VTF-QV5S-94BUS,2.0,0.03675
2704381595804231342,712383,2020-01-26 04:06:17,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.02205
15908897990423971449,711271,2020-01-23 00:51:22,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-YS3A-696T-VQ7W-5SCFU,5.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LF6X-5VTF-QV5S-94BUS,10.0,0.0441
