ID,Height,timestamp,Type,From,To,Amount,Fee
17263971801970747523,939030,2021-10-18 04:20:47,Token Transfer,S-FGN5-856P-357U-9H8FD,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
936938442912778094,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FGN5-856P-357U-9H8FD,0.10193981,0.11025
6784739362276683043,938645,2021-10-17 02:36:21,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FGN5-856P-357U-9H8FD,0.0,0.05145
9744450406050196795,845829,2021-02-01 01:57:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.00735
11461645533566889057,845825,2021-02-01 01:39:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.02205
1647809289567400617,845822,2021-02-01 01:25:32,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-H4MB-KY93-H69Y-9B5V3,1430.01345,0.05145
5155134516882702978,845820,2021-02-01 01:16:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FGN5-856P-357U-9H8FD,1430.0,0.03675
6873183220374046807,843286,2021-01-25 00:10:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.02205
10479855138318709873,843285,2021-01-25 00:06:22,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-H4MB-KY93-H69Y-9B5V3,1099.9,0.0441
2644410154629225206,843282,2021-01-24 23:54:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.00735
10469786415927272875,843271,2021-01-24 23:08:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FGN5-856P-357U-9H8FD,1100.0,0.03675
8833501343803432105,841527,2021-01-20 02:46:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.02205
10234043930189143306,841525,2021-01-20 02:40:17,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-H4MB-KY93-H69Y-9B5V3,1085.04,0.03675
5563255866551409704,841316,2021-01-19 12:36:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.02205
6157770915050562040,841315,2021-01-19 12:32:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FGN5-856P-357U-9H8FD,1085.0,0.0588
14849114701083689698,837567,2021-01-09 02:39:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.02205
14280216542158592353,837566,2021-01-09 02:36:29,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-9E7L-U4GG-P7XN-2Y9BZ,2772.03,0.05145
17010529581599634497,837463,2021-01-08 19:49:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.0147
4563297491320768940,837459,2021-01-08 19:35:02,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-9E7L-U4GG-P7XN-2Y9BZ,2.774,0.0588
6326692745806433694,837432,2021-01-08 17:46:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.0147
9538062519027542601,837431,2021-01-08 17:42:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FGN5-856P-357U-9H8FD,2775.0,0.03675
16019550959340517685,836818,2021-01-07 01:25:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.02205
8333722170487406095,836814,2021-01-07 01:08:55,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-9E7L-U4GG-P7XN-2Y9BZ,8.90445,0.0588
3111715590267484558,835784,2021-01-04 03:42:06,Ordinary Payment,S-FGN5-856P-357U-9H8FD,S-9E7L-U4GG-P7XN-2Y9BZ,3261.0,0.03675
8059025957722068345,835223,2021-01-02 14:14:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FGN5-856P-357U-9H8FD,0.0,0.00735
8153165511771446615,835209,2021-01-02 13:20:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-FGN5-856P-357U-9H8FD,3270.0,0.03675
15371760923190055478,834682,2021-01-01 02:16:35,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-FGN5-856P-357U-9H8FD,0.0,0.0147
