ID,Height,timestamp,Type,From,To,Amount,Fee
11935901129722113106,780108,2020-08-02 07:37:41,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.02205
17323947135628409934,742280,2020-04-18 19:04:28,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-WT36-KZ4G-PYLF-354U7,3.0,0.0441
2468133963973203655,739537,2020-04-11 02:58:13,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-3RJS-WKG5-C8T3-EC2KN,2.0,0.0147
742293796830302510,737798,2020-04-06 05:58:20,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-WT36-KZ4G-PYLF-354U7,2.0,0.0147
3078651563090647736,735387,2020-03-30 12:03:16,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-DEXH-3MS7-FFLG-5ERTE,3.0,0.0294
17575052470156847297,735140,2020-03-29 19:37:36,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-79AD-FWQ9-MZY5-BJRW6,1.0,0.0441
5576892850510574455,733231,2020-03-24 11:36:35,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-WT36-KZ4G-PYLF-354U7,1.0,0.0588
9855685473534756297,733002,2020-03-23 20:07:43,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-WT36-KZ4G-PYLF-354U7,3.0,0.0294
670749252485864018,729806,2020-03-14 21:52:40,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.0588
17844240720136251053,728979,2020-03-12 14:16:49,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-WT36-KZ4G-PYLF-354U7,1.0,0.03675
17601734075829094812,727846,2020-03-09 10:12:40,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-XHDQ-HJSK-Z6HQ-8TV8Y,1.0,0.0441
9977415037868420733,727833,2020-03-09 09:03:03,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.0441
12322710208680688075,725825,2020-03-03 18:23:57,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-WT36-KZ4G-PYLF-354U7,2.0,0.0294
10900965903656959652,721988,2020-02-22 00:41:56,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-G9EQ-XKYD-JQ65-AX7ZS,1.0,0.0588
11999862992499279105,721944,2020-02-21 22:03:52,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-6HEU-PTRF-UEYY-DDEVM,11.0,0.0147
17633275228273087197,721767,2020-02-21 09:49:37,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-WT36-KZ4G-PYLF-354U7,8.0,0.0441
5761829951380022823,721357,2020-02-20 06:24:31,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-KTUX-QSA8-Z3LA-77262,6.0,0.00735
6627667986399623112,720714,2020-02-18 11:10:48,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-WT36-KZ4G-PYLF-354U7,3.0,0.02205
18405637743026607105,720364,2020-02-17 11:22:50,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-WT36-KZ4G-PYLF-354U7,7.0,0.0588
2266915008215855280,719552,2020-02-15 05:01:15,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-5RAK-77XB-WGBB-BYY9M,1.0,0.0441
2619708324059616444,719093,2020-02-13 22:16:48,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-ZNL6-KDPU-22HR-A3WML,1.0,0.0588
5287997354534645946,719045,2020-02-13 19:15:21,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-5R82-EFD9-PB2V-G4HD4,4.0,0.02205
8517862898278756162,718779,2020-02-13 01:11:00,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-WT36-KZ4G-PYLF-354U7,3.0,0.0441
3445072784783631298,717894,2020-02-10 13:34:35,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-DP92-9FBY-QMMQ-A6RZ8,7.0,0.0147
13515017716798326106,716615,2020-02-06 23:53:22,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-347S-B2B9-5N5R-DBZ75,1.0,0.05145
15985971803142969824,716189,2020-02-05 19:09:50,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-WT36-KZ4G-PYLF-354U7,1.0,0.05145
7421244846106172751,714135,2020-01-31 01:08:20,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-WT36-KZ4G-PYLF-354U7,1.0,0.0147
14484824760154091423,713709,2020-01-29 20:16:58,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-2ZS3-3KFC-C9QB-CML7T,7.0,0.0441
992329299702613102,712678,2020-01-26 23:17:57,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-WT36-KZ4G-PYLF-354U7,8.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WT36-KZ4G-PYLF-354U7,10.0,0.0588
