ID,Height,timestamp,Type,From,To,Amount,Fee
16298447803079687318,786152,2020-08-19 03:05:01,Ordinary Payment,S-CWM2-ZBC9-WSF3-ERDFM,S-QPDF-ZHB3-LNEM-9CD3X,46276.2878421,0.1
135969789605898628,786150,2020-08-19 02:59:06,Ordinary Payment,S-BXRV-D4XS-TQRY-3BH7N,S-CWM2-ZBC9-WSF3-ERDFM,46276.0,0.0441
3815248600926777500,786067,2020-08-18 21:29:39,Ordinary Payment,S-CWM2-ZBC9-WSF3-ERDFM,S-BXRV-D4XS-TQRY-3BH7N,46269.0,0.1
9065669653430090928,786028,2020-08-18 18:48:19,Ordinary Payment,S-CWM2-ZBC9-WSF3-ERDFM,S-BXRV-D4XS-TQRY-3BH7N,10.0,0.0147
2506310811359099916,713222,2020-01-28 12:11:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CWM2-ZBC9-WSF3-ERDFM,0.0,0.06615
1153372842138978896,564796,2018-12-09 05:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.20587184,0.1
16226495787162440997,562635,2018-12-03 04:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.02598687,0.1
2677839949206953804,560573,2018-11-27 09:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.63399302,0.1
11281018135408655589,555653,2018-11-13 14:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.12915256,0.1
6872742429186438647,553496,2018-11-07 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.35088269,0.1
7519054764978475194,551194,2018-11-01 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.24028268,0.1
11649624696628596691,549209,2018-10-26 14:02:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.13401597,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.26571785,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.11154633,0.1
15691717751927962734,535036,2018-09-16 22:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.14638956,0.1
13733845779784381381,530470,2018-09-04 03:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.11505479,0.1
2172325587348963939,522662,2018-08-13 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.78825319,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.43653197,0.1
2315700545475161276,518384,2018-08-01 07:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.18908808,0.1
4692040981201308700,516238,2018-07-26 07:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.15877007,0.1
10414672648255712774,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CWM2-ZBC9-WSF3-ERDFM,0.0,1.0
5008657371189946628,514225,2018-07-20 16:54:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.38612797,0.1
17288898908692711494,512405,2018-07-15 14:43:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.05019127,0.1
16556618681940782314,509033,2018-07-06 03:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.75633325,0.1
3798971633155665736,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CWM2-ZBC9-WSF3-ERDFM,0.0,1.0
5823576159113807412,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.14450177,1.0
6026513079322213270,505622,2018-06-26 14:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.65460269,1.0
16907177044287368226,504124,2018-06-22 10:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.08259599,1.0
17398801465916343187,503092,2018-06-19 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.88899045,1.0
9032743805410948279,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.32623832,1.0
8490781176155655829,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.48162797,1.0
14894908834428278173,497609,2018-06-04 04:28:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.16581433,1.0
10200741080403060899,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.15781551,1.0
11071901794916335449,492955,2018-05-22 03:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.08457539,1.0
13045143255136814941,490851,2018-05-16 06:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.30932799,1.0
5390279424323470573,487900,2018-05-08 00:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.24676115,1.0
13711458781754260345,479889,2018-04-15 13:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.03009545,1.0
15380579022143663409,477687,2018-04-09 09:58:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.04759088,1.0
17674517704354221568,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CWM2-ZBC9-WSF3-ERDFM,0.0,1.0
2489051736425492430,475664,2018-04-03 18:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.43806654,1.0
17243160488683288119,474063,2018-03-30 06:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.15782207,1.0
1765106882882321189,472431,2018-03-25 17:06:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.36202826,1.0
7790340493085539431,470228,2018-03-19 13:14:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.41788967,1.0
11266205048348962315,467290,2018-03-11 07:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.58095301,1.0
14360513290186295865,465539,2018-03-06 10:05:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.41902639,1.0
13794823865184961999,463945,2018-03-01 22:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.90696348,1.0
8969901041258152287,462286,2018-02-25 07:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,101.03316026,1.0
1528102962468431885,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.86137658,1.0
7758156688132090824,459730,2018-02-18 04:05:03,Ordinary Payment,S-CWM2-ZBC9-WSF3-ERDFM,S-GL6Q-BXNS-XLTQ-8X7ZC,2.0,1.0
13286271324746811598,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,101.01934912,1.0
12449105785938772826,459322,2018-02-17 00:35:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWM2-ZBC9-WSF3-ERDFM,41900.34888908,1.0
3649829346674980539,459313,2018-02-17 00:06:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWM2-ZBC9-WSF3-ERDFM,9.0,1.0
4888682896602200307,457745,2018-02-12 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CWM2-ZBC9-WSF3-ERDFM,100.78228979,1.0
12633560411461920371,455057,2018-02-05 02:44:19,Reward Recipient Assignment,S-CWM2-ZBC9-WSF3-ERDFM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9133148221285718045,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWM2-ZBC9-WSF3-ERDFM,50.8,1.0
17364230618770056214,454974,2018-02-04 21:36:42,Reward Recipient Assignment,S-CWM2-ZBC9-WSF3-ERDFM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2634916871477983108,454894,2018-02-04 15:47:36,Reward Recipient Assignment,S-CWM2-ZBC9-WSF3-ERDFM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14315471233796738432,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CWM2-ZBC9-WSF3-ERDFM,99.63,1.0
13705633045147940333,445422,2018-01-09 04:15:31,Reward Recipient Assignment,S-CWM2-ZBC9-WSF3-ERDFM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16850418732999577444,445223,2018-01-08 14:51:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CWM2-ZBC9-WSF3-ERDFM,11.0,1.0
15181316999753306054,443646,2018-01-04 05:15:07,Account Update,S-CWM2-ZBC9-WSF3-ERDFM,,0.0,1.0
12905337058490555076,443645,2018-01-04 04:56:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CWM2-ZBC9-WSF3-ERDFM,1.0,1.0
