ID,Height,timestamp,Type,From,To,Amount,Fee
11741422049784679411,773874,2020-07-15 23:55:18,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-QSL6-5W8M-E3EQ-FN5J8,4.0,0.00735
11097316356280827126,773858,2020-07-15 22:52:11,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-BFVJ-TC6F-VXJW-HFSG5,2.0,0.0147
1848874209507545789,773856,2020-07-15 22:43:11,Ordinary Payment,S-BFVJ-TC6F-VXJW-HFSG5,S-J3TB-7FSV-P9LM-6R7F4,6.0,0.00735
16059304808237256304,773855,2020-07-15 22:38:18,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-J3TB-7FSV-P9LM-6R7F4,1.0,0.0147
12990241063273372763,773852,2020-07-15 22:26:40,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-QSL6-5W8M-E3EQ-FN5J8,1.0,0.0147
3476997857610153534,773851,2020-07-15 22:26:19,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,1.0,0.0147
4535299938111912149,773850,2020-07-15 22:21:20,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-PD32-HDGG-JMT6-EDY5A,6.0,0.0294
14236661761271334879,773849,2020-07-15 22:16:24,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-HM89-Y3VP-L5V3-GK4NF,6.0,0.00735
11353430598710482796,773846,2020-07-15 22:03:35,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-QSL6-5W8M-E3EQ-FN5J8,12.0,0.00735
14366258285414833165,773839,2020-07-15 21:34:41,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,1.0,0.02205
10892066568556041,773839,2020-07-15 21:34:41,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-J3TB-7FSV-P9LM-6R7F4,6.0,0.0147
11703966990328910589,773835,2020-07-15 21:16:05,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-BFVJ-TC6F-VXJW-HFSG5,5.0,0.02205
7102766510891045733,773835,2020-07-15 21:16:05,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-J3TB-7FSV-P9LM-6R7F4,14.0,0.0294
10201797498304361972,773830,2020-07-15 20:54:55,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,5.0,0.00735
10809979816508823195,773827,2020-07-15 20:44:16,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-QSL6-5W8M-E3EQ-FN5J8,1.0,0.02205
5342025000704980700,773827,2020-07-15 20:44:16,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-J3TB-7FSV-P9LM-6R7F4,8.0,0.03675
17209129355919243847,773810,2020-07-15 19:36:52,Ordinary Payment,S-J3TB-7FSV-P9LM-6R7F4,S-J3TB-7FSV-P9LM-6R7F4,8.0,0.0147
2255978103112582801,773809,2020-07-15 19:33:51,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,2.0,0.0147
15724547480127885595,773806,2020-07-15 19:22:54,Ordinary Payment,S-HM89-Y3VP-L5V3-GK4NF,S-J3TB-7FSV-P9LM-6R7F4,5.0,0.0147
11999550785303508513,773804,2020-07-15 19:15:26,Ordinary Payment,S-QSL6-5W8M-E3EQ-FN5J8,S-J3TB-7FSV-P9LM-6R7F4,1.0,0.0294
7388295097112366039,773802,2020-07-15 19:06:00,MultiOutSame Payment,S-F6NV-CCGG-ER7W-99BRL,S-J3TB-7FSV-P9LM-6R7F4,10.0,0.06615
