ID,Height,timestamp,Type,From,To,Amount,Fee
1938359397856239804,780031,2020-08-02 02:30:22,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.02205
5996334214921066411,742464,2020-04-19 07:39:58,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-WW6H-B94J-F7DE-43CET,4.0,0.03675
6352237337558897977,742219,2020-04-18 15:22:45,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-LJ3Q-T343-MJV5-F7VF8,3.0,0.0294
9289858878878602845,742154,2020-04-18 10:46:54,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-6Y7F-E2HZ-FH49-GFWTL,23.0,0.0588
12497092611094909165,741734,2020-04-17 06:09:27,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-DCMA-CH6J-X35B-HP2HD,21.0,0.02205
4417678016098700703,741586,2020-04-16 20:17:51,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-U3K3-KXVM-THCW-DSZVD,18.0,0.03675
17406032386637731161,739338,2020-04-10 13:25:03,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-DCMA-CH6J-X35B-HP2HD,5.0,0.00735
9067778910995383363,739325,2020-04-10 12:44:04,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-DCMA-CH6J-X35B-HP2HD,1.0,0.0441
13852429310640065200,738819,2020-04-09 03:02:31,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-DCMA-CH6J-X35B-HP2HD,20.0,0.05145
3182538817978015945,738811,2020-04-09 02:04:52,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-NHM4-TCLB-4K3A-EHKG4,29.0,0.0441
11419504067309365350,737370,2020-04-05 00:59:01,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-DCMA-CH6J-X35B-HP2HD,10.0,0.02205
16061027086685371318,736354,2020-04-02 05:12:24,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-PH6Z-3HR6-EKJV-4MD48,10.0,0.05145
14318849476094676235,736330,2020-04-02 03:29:08,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-DCMA-CH6J-X35B-HP2HD,17.0,0.0147
11551380729377769242,735251,2020-03-30 02:55:25,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-DCMA-CH6J-X35B-HP2HD,12.0,0.0441
9361746779697394038,733815,2020-03-26 02:44:59,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-DCMA-CH6J-X35B-HP2HD,1.0,0.00735
10530926506400377380,733041,2020-03-23 22:44:51,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-2525-643C-K8PP-8K5K9,5.0,0.03675
37999791129341615,732986,2020-03-23 19:27:45,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-DCMA-CH6J-X35B-HP2HD,3.0,0.03675
9698942822494954246,732799,2020-03-23 06:08:39,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-LEXG-T95B-QKVB-24VQU,8.0,0.03675
17215035887176163977,731773,2020-03-20 09:51:20,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-P2YQ-9BXS-93A6-H8ZCF,8.0,0.02205
13263013116104332781,730869,2020-03-17 20:56:57,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-DCMA-CH6J-X35B-HP2HD,2.0,0.02205
11386315519737566975,730221,2020-03-16 01:31:10,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-DCMA-CH6J-X35B-HP2HD,1.0,0.0588
1847556776924551513,729123,2020-03-12 23:52:37,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-EC8E-7AEB-6YX7-FMFV9,9.0,0.05145
14463541541048709985,728607,2020-03-11 13:30:00,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-DCMA-CH6J-X35B-HP2HD,4.0,0.03675
12621379510557098974,727823,2020-03-09 08:21:21,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-DCMA-CH6J-X35B-HP2HD,1.0,0.0588
10920388883370610784,727749,2020-03-09 03:31:05,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-DMSN-DGNG-82SF-GE6FR,19.0,0.05145
14258637536591469272,727661,2020-03-08 21:32:01,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-M8BZ-9XCG-6ABF-9678Z,14.0,0.0441
1131238055475138642,726700,2020-03-06 04:41:11,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-DCMA-CH6J-X35B-HP2HD,26.0,0.0441
7346615903983621691,726502,2020-03-05 15:55:56,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-DCMA-CH6J-X35B-HP2HD,25.0,0.0147
8719807138394812341,725356,2020-03-02 10:27:01,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-7LYC-2W7P-QVMD-H5DKK,3.0,0.03675
308326780486015463,724971,2020-03-01 09:03:59,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-DCMA-CH6J-X35B-HP2HD,4.0,0.0441
482590583866600738,724682,2020-02-29 13:54:56,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-ZHWR-N28J-9WUE-8E7KG,2.0,0.05145
12245816309791369850,724582,2020-02-29 07:03:59,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-T7HY-EG4L-7QBS-323XW,1.0,0.00735
8619767316884164346,724503,2020-02-29 01:30:52,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-DCMA-CH6J-X35B-HP2HD,1.0,0.0588
515627340237592311,722163,2020-02-22 12:30:34,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-DCMA-CH6J-X35B-HP2HD,2.0,0.03675
900815311278653259,718356,2020-02-11 20:58:14,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-TYGQ-BADL-5JSF-8RTRZ,3.0,0.00735
17145870249016800284,718256,2020-02-11 14:18:31,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-DCMA-CH6J-X35B-HP2HD,3.0,0.0294
12843129274191612870,717109,2020-02-08 08:31:22,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-CR5X-DSHL-MXP5-6TFLW,4.0,0.03675
12006801612251924159,715966,2020-02-05 04:11:10,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-9EZQ-XSQ3-32C9-6UWEE,1.0,0.0294
2550551678556996881,713263,2020-01-28 14:28:53,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-THPT-TQW3-3TKB-BJ6CF,6.0,0.05145
4392300546968662632,713042,2020-01-27 23:30:31,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-DCMA-CH6J-X35B-HP2HD,3.0,0.0441
14535991607112558080,712954,2020-01-27 18:02:29,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-DCMA-CH6J-X35B-HP2HD,8.0,0.0441
18165296211579959243,712323,2020-01-25 23:37:47,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-EV4V-226B-WVP4-AJJ2T,2.0,0.03675
17035820805036500945,711908,2020-01-24 19:26:18,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-HNJJ-N5RK-JZKX-D522N,6.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DCMA-CH6J-X35B-HP2HD,10.0,0.0735
