ID,Height,timestamp,Type,From,To,Amount,Fee
4647566004265183260,781046,2020-08-04 22:14:02,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0147
4038716089777660378,742216,2020-04-18 15:15:05,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-L7YT-TZCW-99MB-94KTQ,12.0,0.0441
3043264252730452322,741492,2020-04-16 13:59:29,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-QR2X-FQXK-REDH-5MLF5,1.0,0.0441
8543816466535405555,740951,2020-04-15 01:53:45,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-X3PV-VRC5-PKVK-8J35G,11.0,0.05145
12473919913607184037,740467,2020-04-13 17:38:45,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.0588
5122490827960417653,739849,2020-04-11 23:52:39,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-9JMX-UFA6-9YSF-F5JMB,13.0,0.0441
10776660992928924145,739848,2020-04-11 23:51:49,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-ZS5S-P2GW-CYH7-4JHLT,24.0,0.0441
15062049940515587505,739591,2020-04-11 06:33:16,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-9JMX-UFA6-9YSF-F5JMB,28.0,0.00735
3577861299070774837,738893,2020-04-09 07:40:36,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.05145
14762114608670425735,738587,2020-04-08 11:15:31,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-9JMX-UFA6-9YSF-F5JMB,3.0,0.02205
16163930324434229978,738370,2020-04-07 20:20:48,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-4LSM-ZU8P-FANW-DT83N,1.0,0.05145
9963299527078159794,737915,2020-04-06 14:06:15,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.0588
230646448027550969,737451,2020-04-05 06:38:42,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-W93T-HF2H-YFS7-GZKLR,4.0,0.0441
15841343722599464058,737277,2020-04-04 19:04:37,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-9JMX-UFA6-9YSF-F5JMB,6.0,0.05145
17859937301860694227,736793,2020-04-03 10:29:13,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-FT5J-XFDE-REBU-5YJN6,4.0,0.05145
17526165643770576074,735457,2020-03-30 16:51:31,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-9JMX-UFA6-9YSF-F5JMB,4.0,0.0147
9429172632171550587,731793,2020-03-20 11:16:06,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-G8XF-FQEV-SPUL-A8L8G,3.0,0.0441
13336411194071523292,731768,2020-03-20 09:35:01,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-598H-MQT8-ZNL3-BKLVZ,2.0,0.00735
395178525676064378,731408,2020-03-19 09:21:16,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.05145
14462822521143541376,730508,2020-03-16 21:03:03,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-BY34-YYJX-7H64-297QW,40.0,0.0147
8989128356057744492,729626,2020-03-14 09:54:37,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-9JMX-UFA6-9YSF-F5JMB,3.0,0.0147
9135466847836369702,729551,2020-03-14 04:46:19,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-9JMX-UFA6-9YSF-F5JMB,40.0,0.0294
4233115346468121655,727972,2020-03-09 18:38:04,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.0147
3188748907101710986,727418,2020-03-08 05:25:48,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-KXP3-59ZW-LMS7-B5BZV,1.0,0.03675
6988793479106665646,726826,2020-03-06 13:24:43,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-UWHH-DJ6H-S53Y-6WXN9,2.0,0.0588
6050803807438977048,725833,2020-03-03 18:44:18,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-CZT9-9BFV-MRMF-G9RQW,17.0,0.0441
871126742553815639,725584,2020-03-03 01:53:39,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-9JMX-UFA6-9YSF-F5JMB,9.0,0.02205
10158689476535437556,725511,2020-03-02 21:38:57,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-5596-KE84-L34P-9JEWQ,2.0,0.0147
4536122736438813847,724859,2020-03-01 01:41:11,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-9JMX-UFA6-9YSF-F5JMB,4.0,0.02205
5925975226922860706,724806,2020-02-29 22:02:33,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-3NHH-WG7L-99QV-7UUBR,7.0,0.0441
10314556881716426279,724014,2020-02-27 16:37:18,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-9JMX-UFA6-9YSF-F5JMB,14.0,0.03675
15937813675989206650,723978,2020-02-27 14:13:38,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.03675
7339095957604198995,723966,2020-02-27 13:32:06,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.05145
2877829751405905462,719094,2020-02-13 22:22:19,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-M2FX-4MNZ-BE8T-8PDR9,22.0,0.0294
12176579548558810348,717999,2020-02-10 20:58:06,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-9JMX-UFA6-9YSF-F5JMB,9.0,0.0147
1680071138213846748,717297,2020-02-08 21:00:11,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-PPB2-GJNJ-HYGA-2VA3V,5.0,0.03675
15982414424599862409,716931,2020-02-07 21:00:25,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.0588
17914589006611569208,716862,2020-02-07 15:57:14,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-9JMX-UFA6-9YSF-F5JMB,2.0,0.00735
10461216786899775442,716214,2020-02-05 20:22:08,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.0294
15594629469348058654,716142,2020-02-05 15:49:08,Ordinary Payment,S-Q593-PE9M-GH3W-9KDWJ,S-9JMX-UFA6-9YSF-F5JMB,4.0,0.0588
17988428043200776173,716103,2020-02-05 12:52:05,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-9JMX-UFA6-9YSF-F5JMB,2.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JMX-UFA6-9YSF-F5JMB,10.0,0.05145
