ID,Height,timestamp,Type,From,To,Amount,Fee
15492710434012984550,558679,2018-11-22 02:46:14,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-3TJW-R7K4-BAJ3-E2VZG,108.12565116,0.00735
10519079053018775545,557570,2018-11-18 23:28:40,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
14065739832167626323,557570,2018-11-18 23:28:40,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
15256731761997008937,557562,2018-11-18 23:09:10,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
2800267581652318039,557562,2018-11-18 23:09:10,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-626N-NWDU-M5H7-HMT8J,0.00735,0.00735
9557959063240858042,557559,2018-11-18 23:02:18,Ordinary Payment,S-LZZ5-CRBW-AA5A-724KH,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
18013744083604886853,557559,2018-11-18 23:02:18,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
2840258819869830278,557556,2018-11-18 22:55:47,Ordinary Payment,S-VH6L-FYZX-3J27-36YV8,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
13869196496802222968,557555,2018-11-18 22:53:52,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
8154901449479332704,557554,2018-11-18 22:53:18,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0147
7640341238493600749,557553,2018-11-18 22:52:48,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
10932219463014863738,557551,2018-11-18 22:40:33,Ordinary Payment,S-5J23-YRBT-ZYHW-348GG,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0147
16635054290638397839,557551,2018-11-18 22:40:33,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
657414651234081698,557551,2018-11-18 22:40:33,Ordinary Payment,S-6G7J-HZJM-ERES-CL67W,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0147
5980973210021622478,557551,2018-11-18 22:40:33,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0147
8933037324992642736,557551,2018-11-18 22:40:33,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-KUNK-MGLK-SNTA-8GEPX,0.00735,0.0147
12049019185894566492,557541,2018-11-18 22:11:21,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
14790535102225390435,557541,2018-11-18 22:11:21,Ordinary Payment,S-8TLA-LTHB-KQEE-BG3CP,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
3947286371594196807,557541,2018-11-18 22:11:21,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0147
5814545953765610048,557539,2018-11-18 22:07:08,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0147
8434386688165467285,557539,2018-11-18 22:07:08,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.00735
11318819898725257044,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.02205
12494627564218433436,557538,2018-11-18 21:59:20,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
14312647597361545726,557538,2018-11-18 21:59:20,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.02205
18075816434312338726,557538,2018-11-18 21:59:20,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.02205
12056377597136353599,557537,2018-11-18 21:56:20,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-P7KN-KZP7-ZZGQ-A9EDQ,0.00735,0.02205
12217104266689962582,557537,2018-11-18 21:56:20,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.02205
7498014686496584405,557537,2018-11-18 21:56:20,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.02205
11441929034893080733,557536,2018-11-18 21:52:13,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.0294
12479758453221079795,557535,2018-11-18 21:51:08,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-ZBST-ZYRP-XCTH-2QUY8,0.00735,0.03675
15734066127263471970,557535,2018-11-18 21:51:08,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.03675
18224247971272397466,557535,2018-11-18 21:51:08,Ordinary Payment,S-3Y69-V53D-SSJY-4827M,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0588
269611771094814226,557535,2018-11-18 21:51:08,Ordinary Payment,S-7L5J-P7QP-XQK8-79KPC,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0294
12947610180599714612,557526,2018-11-18 21:17:13,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.03675
2588545501196976999,557513,2018-11-18 20:29:27,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0588
11424555384813578677,557486,2018-11-18 18:39:19,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.0588
15906617695233765098,557321,2018-11-18 07:05:29,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-PRDC-YKE2-AU9U-9L9Q6,1.1414454,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-PRDC-YKE2-AU9U-9L9Q6,2.0620877,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-PRDC-YKE2-AU9U-9L9Q6,1.98807107,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-PRDC-YKE2-AU9U-9L9Q6,1.62393695,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-PRDC-YKE2-AU9U-9L9Q6,0.58232867,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-PRDC-YKE2-AU9U-9L9Q6,1.54968182,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-PRDC-YKE2-AU9U-9L9Q6,1.45201529,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-PRDC-YKE2-AU9U-9L9Q6,2.38118174,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-PRDC-YKE2-AU9U-9L9Q6,1.29783167,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-PRDC-YKE2-AU9U-9L9Q6,2.1905366,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-PRDC-YKE2-AU9U-9L9Q6,0.37632684,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-PRDC-YKE2-AU9U-9L9Q6,1.09256306,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-PRDC-YKE2-AU9U-9L9Q6,1.63144667,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-PRDC-YKE2-AU9U-9L9Q6,0.16000229,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-PRDC-YKE2-AU9U-9L9Q6,0.9299756,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-PRDC-YKE2-AU9U-9L9Q6,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-PRDC-YKE2-AU9U-9L9Q6,1.69933195,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-PRDC-YKE2-AU9U-9L9Q6,3.2901508,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-PRDC-YKE2-AU9U-9L9Q6,0.05816554,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-PRDC-YKE2-AU9U-9L9Q6,3.98961106,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-PRDC-YKE2-AU9U-9L9Q6,0.27101188,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-PRDC-YKE2-AU9U-9L9Q6,1.10281687,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-PRDC-YKE2-AU9U-9L9Q6,1.65693351,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-PRDC-YKE2-AU9U-9L9Q6,1.59224917,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-PRDC-YKE2-AU9U-9L9Q6,1.65871711,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-PRDC-YKE2-AU9U-9L9Q6,0.81788858,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-PRDC-YKE2-AU9U-9L9Q6,1.72599938,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-PRDC-YKE2-AU9U-9L9Q6,0.14480225,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-PRDC-YKE2-AU9U-9L9Q6,0.65019403,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-PRDC-YKE2-AU9U-9L9Q6,0.38623017,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-PRDC-YKE2-AU9U-9L9Q6,1.20225634,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-PRDC-YKE2-AU9U-9L9Q6,1.27160369,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-PRDC-YKE2-AU9U-9L9Q6,3.29716963,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-PRDC-YKE2-AU9U-9L9Q6,0.79320189,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-PRDC-YKE2-AU9U-9L9Q6,1.78553911,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-PRDC-YKE2-AU9U-9L9Q6,2.15390872,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-PRDC-YKE2-AU9U-9L9Q6,0.40255831,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-PRDC-YKE2-AU9U-9L9Q6,0.01823137,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-PRDC-YKE2-AU9U-9L9Q6,1.83575019,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-PRDC-YKE2-AU9U-9L9Q6,0.10554843,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-PRDC-YKE2-AU9U-9L9Q6,3.09750862,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-PRDC-YKE2-AU9U-9L9Q6,1.2116203,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-PRDC-YKE2-AU9U-9L9Q6,0.52338474,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-PRDC-YKE2-AU9U-9L9Q6,3.44313964,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-PRDC-YKE2-AU9U-9L9Q6,0.98028071,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-PRDC-YKE2-AU9U-9L9Q6,0.10116053,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-PRDC-YKE2-AU9U-9L9Q6,1.84906421,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-PRDC-YKE2-AU9U-9L9Q6,1.2318337,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-PRDC-YKE2-AU9U-9L9Q6,0.48125321,0.00735
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,,118.01211428,0.00735
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-PRDC-YKE2-AU9U-9L9Q6,1.68562203,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-PRDC-YKE2-AU9U-9L9Q6,0.46065248,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-PRDC-YKE2-AU9U-9L9Q6,0.64055288,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-PRDC-YKE2-AU9U-9L9Q6,0.80701123,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-PRDC-YKE2-AU9U-9L9Q6,1.2206879,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-PRDC-YKE2-AU9U-9L9Q6,1.38272397,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-PRDC-YKE2-AU9U-9L9Q6,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-PRDC-YKE2-AU9U-9L9Q6,3.61329784,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-PRDC-YKE2-AU9U-9L9Q6,0.1611928,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-PRDC-YKE2-AU9U-9L9Q6,0.36016037,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-PRDC-YKE2-AU9U-9L9Q6,0.30368593,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-PRDC-YKE2-AU9U-9L9Q6,1.19237699,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-PRDC-YKE2-AU9U-9L9Q6,1.66821382,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-PRDC-YKE2-AU9U-9L9Q6,0.56445797,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,,72.62976147,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-PRDC-YKE2-AU9U-9L9Q6,0.35887594,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-PRDC-YKE2-AU9U-9L9Q6,1.03110062,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-PRDC-YKE2-AU9U-9L9Q6,0.65966148,0.0147
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-PRDC-YKE2-AU9U-9L9Q6,1.78364981,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-PRDC-YKE2-AU9U-9L9Q6,0.59242424,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-PRDC-YKE2-AU9U-9L9Q6,3.67882889,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-PRDC-YKE2-AU9U-9L9Q6,0.44756547,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-PRDC-YKE2-AU9U-9L9Q6,0.59213436,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-PRDC-YKE2-AU9U-9L9Q6,2.1932598,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-PRDC-YKE2-AU9U-9L9Q6,0.55081427,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-PRDC-YKE2-AU9U-9L9Q6,2.57111601,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-PRDC-YKE2-AU9U-9L9Q6,1.44826453,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-PRDC-YKE2-AU9U-9L9Q6,2.80089225,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-PRDC-YKE2-AU9U-9L9Q6,1.84853808,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-PRDC-YKE2-AU9U-9L9Q6,0.06657781,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-PRDC-YKE2-AU9U-9L9Q6,0.75236024,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-PRDC-YKE2-AU9U-9L9Q6,2.63047614,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-PRDC-YKE2-AU9U-9L9Q6,1.48008815,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-PRDC-YKE2-AU9U-9L9Q6,2.14363955,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-PRDC-YKE2-AU9U-9L9Q6,1.47320593,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-PRDC-YKE2-AU9U-9L9Q6,0.80804313,0.0441
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-PRDC-YKE2-AU9U-9L9Q6,0.1399204,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-PRDC-YKE2-AU9U-9L9Q6,0.23680488,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-PRDC-YKE2-AU9U-9L9Q6,4.67067622,0.02205
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-PRDC-YKE2-AU9U-9L9Q6,0.19452207,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-PRDC-YKE2-AU9U-9L9Q6,4.04648762,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-PRDC-YKE2-AU9U-9L9Q6,1.34590581,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-PRDC-YKE2-AU9U-9L9Q6,1.79886125,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-PRDC-YKE2-AU9U-9L9Q6,0.29905959,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-PRDC-YKE2-AU9U-9L9Q6,1.33157794,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-PRDC-YKE2-AU9U-9L9Q6,1.26301227,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-PRDC-YKE2-AU9U-9L9Q6,1.88277531,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-PRDC-YKE2-AU9U-9L9Q6,0.94495514,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-PRDC-YKE2-AU9U-9L9Q6,0.37993313,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-PRDC-YKE2-AU9U-9L9Q6,3.97036205,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-PRDC-YKE2-AU9U-9L9Q6,1.13254617,0.03675
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-PRDC-YKE2-AU9U-9L9Q6,0.79688113,0.02205
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-PRDC-YKE2-AU9U-9L9Q6,5.72777237,0.00735
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-PRDC-YKE2-AU9U-9L9Q6,4.98187592,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-PRDC-YKE2-AU9U-9L9Q6,0.83844908,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-PRDC-YKE2-AU9U-9L9Q6,140.46241165,0.00735
854954389478495949,541257,2018-10-04 08:08:11,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-PRDC-YKE2-AU9U-9L9Q6,10.15129745,0.00735
13582366997612251641,540835,2018-10-03 03:54:57,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-PRDC-YKE2-AU9U-9L9Q6,0.99111215,0.08085
18170239191510294704,540805,2018-10-03 01:49:12,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-V89C-JPFD-X6VF-5K2JY,0.05656057,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-PRDC-YKE2-AU9U-9L9Q6,1.0,0.0294
