ID,Height,timestamp,Type,From,To,Amount,Fee
9486709257497402012,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GMY-JJBZ-XKZX-3C62E,0.0,1.0
4422188701357726780,307253,2016-12-18 09:03:38,Ordinary Payment,S-3GMY-JJBZ-XKZX-3C62E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7736630459372340948,307252,2016-12-18 08:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GMY-JJBZ-XKZX-3C62E,5.0,1.0
15656473080839678776,306952,2016-12-17 12:46:02,Ordinary Payment,S-3GMY-JJBZ-XKZX-3C62E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
501699425495341261,306949,2016-12-17 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GMY-JJBZ-XKZX-3C62E,5.0,1.0
17296715127360541057,301679,2016-12-02 18:22:40,Ordinary Payment,S-3GMY-JJBZ-XKZX-3C62E,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5009266791780072328,301678,2016-12-02 18:17:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3GMY-JJBZ-XKZX-3C62E,5.0,1.0
8517796900801723628,301678,2016-12-02 18:17:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3GMY-JJBZ-XKZX-3C62E,3.0,1.0
11560768463309815321,301677,2016-12-02 18:12:53,Ordinary Payment,S-3GMY-JJBZ-XKZX-3C62E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10747893578780517341,301675,2016-12-02 18:08:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3GMY-JJBZ-XKZX-3C62E,5.0,1.0
1214775967590962239,301662,2016-12-02 17:30:22,Ordinary Payment,S-3GMY-JJBZ-XKZX-3C62E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3641329108199381234,301661,2016-12-02 17:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3GMY-JJBZ-XKZX-3C62E,5.0,1.0
