ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-66GU-F976-2AR5-CVU6K,2.19e-06,0.0735
9958549396283755658,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-66GU-F976-2AR5-CVU6K,0.0,1.0
11267898740889800541,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-66GU-F976-2AR5-CVU6K,0.0,1.0
15874443492127658048,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-66GU-F976-2AR5-CVU6K,0.0,1.0
14975431164462200058,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66GU-F976-2AR5-CVU6K,0.0,1.0
12206856778951273459,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66GU-F976-2AR5-CVU6K,0.0,1.0
17398418275906881111,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66GU-F976-2AR5-CVU6K,0.0,1.0
4237132212091062899,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66GU-F976-2AR5-CVU6K,0.0,1.0
8097822813179564793,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66GU-F976-2AR5-CVU6K,0.0,1.0
17953985807992390973,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-66GU-F976-2AR5-CVU6K,1.0,1.0
15657846400954159411,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66GU-F976-2AR5-CVU6K,0.0,1.0
5595179761761550248,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-66GU-F976-2AR5-CVU6K,0.0,1.0
12966912998264069478,15401,2014-09-23 13:40:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,11.10130366,1.0
8766690968745654603,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,24.94191707,1.0
6030963483136217019,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,178.76795777,1.0
8618419112184147419,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,248.13394928,1.0
8672081424795514257,14803,2014-09-21 21:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,116.65723734,1.0
7667974131943492611,14734,2014-09-21 16:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,313.63646044,1.0
16258763254512967838,14708,2014-09-21 15:35:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,732.02115965,38.0
8759541845709016041,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,101.49196739,5.0
8917810884861306822,14656,2014-09-21 12:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,257.87908243,13.0
3751846493215470488,14604,2014-09-21 08:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,137.0691039,7.0
2949376524136268694,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,79.77728834,4.0
17093098548213789086,14475,2014-09-21 00:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,279.22114809,14.0
4471838888313551042,14403,2014-09-20 18:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,136.02031702,1.0
5870395564392542904,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,59.39504989,1.0
693320469532231639,14204,2014-09-20 05:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,46.92153047,1.0
18438759564310243619,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,136.1856995,1.0
16045959413981820682,14002,2014-09-19 15:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,85.32808913,1.0
1854487917776022447,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,55.33418775,1.0
12600403190062717691,13802,2014-09-19 02:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,48.46651199,1.0
2416064882097846245,13740,2014-09-18 22:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,452.30339492,1.0
6155769227211169445,13502,2014-09-18 06:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,314.53341855,1.0
12666639423503989161,13405,2014-09-17 23:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,33.24518682,1.0
12556441265419170850,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,30.08142793,1.0
2094699728941130267,13274,2014-09-17 14:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,262.03442665,1.0
8630269375606186242,13228,2014-09-17 11:46:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,302.1540091,1.0
12372526067439651114,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,25.49911086,1.0
17023619918849939691,13185,2014-09-17 09:04:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,328.43583706,1.0
1538499031142695723,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,45.93918633,1.0
7811912690067424045,13000,2014-09-16 20:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,68.25890193,1.0
6505191358249348518,12971,2014-09-16 18:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,258.77952064,1.0
16882866846917379652,12900,2014-09-16 14:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,176.67066273,1.0
10144432808038852465,12857,2014-09-16 11:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,259.33020159,1.0
16215434827150012189,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,239.10713904,1.0
9510143728874886948,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,134.10865648,1.0
10906881350195783219,12669,2014-09-15 22:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,250.44857796,1.0
17914385983252916198,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,132.64815481,1.0
6742509876270136423,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,317.89418212,1.0
11331542394018314741,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,116.55881806,1.0
14846597699274846021,12394,2014-09-15 04:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,250.31223634,1.0
8318367261829567982,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,40.59184309,1.0
9932957165193722231,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,155.08259979,1.0
9634890147898508859,11957,2014-09-13 22:51:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,258.12740406,1.0
16854352983033084018,11889,2014-09-13 18:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,253.92743305,1.0
5914455698315930644,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,33.85437853,1.0
12583148605756015033,11777,2014-09-13 10:56:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,251.32283636,1.0
10310836022835323868,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,26.14906599,1.0
16102990499646254421,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,102.6980311,1.0
8877139122598570494,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,127.91527456,1.0
4329144545932814678,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,167.26576767,1.0
1636511221709572789,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,77.19774755,1.0
9954842490854398325,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,192.12962826,1.0
13237116040847088001,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,117.81550173,1.0
12442173408930112654,10730,2014-09-10 12:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,250.97962289,1.0
16549891287443599512,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,58.30620428,1.0
6989945667299334924,10684,2014-09-10 09:14:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,265.57107706,1.0
15374327596403936314,10554,2014-09-10 00:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,250.68483195,1.0
11048278854700317482,10468,2014-09-09 18:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,285.26760559,1.0
8108413148601143722,10309,2014-09-09 08:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,253.91777099,1.0
4590301589868559678,10279,2014-09-09 06:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,456.45535819,1.0
10947899232161065667,10268,2014-09-09 05:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,4408.5465041,2.0
7264375350096805775,10232,2014-09-09 03:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,262.78185717,1.0
1174975524976677078,10195,2014-09-09 00:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,253.79941687,1.0
8093129732131991178,10137,2014-09-08 20:52:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,322.15248809,1.0
430001243321082795,10068,2014-09-08 16:05:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,257.58557762,1.0
2413050259077661225,9955,2014-09-08 08:34:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,542.83955349,1.0
5629888568922786391,9934,2014-09-08 06:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,384.93208443,1.0
5958215630382006609,9924,2014-09-08 06:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,443.14851503,1.0
13300936049449597234,9861,2014-09-08 02:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,288.16023056,1.0
17647455524432088772,9822,2014-09-08 00:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,355.54360219,1.0
7424589792405014733,9759,2014-09-07 19:51:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,255.83007233,1.0
8093119828785916487,9692,2014-09-07 15:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,276.82458177,1.0
10998641394901193779,9665,2014-09-07 13:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,257.24945068,1.0
14859183102875443587,9603,2014-09-07 09:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,716.80049435,1.0
9737531651917502085,9570,2014-09-07 06:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,254.74810554,1.0
10147632565127743769,9533,2014-09-07 04:15:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,258.61255786,1.0
4287715450142292626,9493,2014-09-07 01:53:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,257.26949168,1.0
12053838931464360041,9441,2014-09-06 22:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,261.95693921,1.0
2948028850725086269,9387,2014-09-06 18:32:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,252.08482334,1.0
719103533561909040,9374,2014-09-06 18:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,251.66477599,1.0
4230022909807852199,9302,2014-09-06 12:45:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,263.15426477,1.0
13162393895014899580,9297,2014-09-06 12:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,277.50667322,1.0
1062733166925550419,9259,2014-09-06 10:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,297.18808195,1.0
15966030740563520281,9240,2014-09-06 08:47:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,282.0620951,1.0
17325599182001630210,9183,2014-09-06 05:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,257.0096767,1.0
659913154506338161,9174,2014-09-06 04:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,317.09363389,1.0
1485245292740733267,9148,2014-09-06 02:45:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,274.67006308,1.0
8853798291693745243,9082,2014-09-05 22:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,273.80630475,1.0
12587350071156134469,9043,2014-09-05 19:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,285.96629611,1.0
10677511079879791644,9002,2014-09-05 16:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,1038.01092638,1.0
6595176579301135965,8960,2014-09-05 14:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,252.96767221,1.0
15614501912139431983,8941,2014-09-05 13:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,250.43671635,1.0
5685804458240990717,8917,2014-09-05 11:18:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,288.59400803,1.0
16384913134969991787,8911,2014-09-05 10:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,911.89705019,1.0
14177308788502902726,8909,2014-09-05 10:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,377.70395781,1.0
3425516457685073150,8889,2014-09-05 09:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,525.31111003,1.0
10217516652093117908,8856,2014-09-05 07:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,331.38911607,1.0
6175921014648730819,8855,2014-09-05 07:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,482.4403896,1.0
12575384942465526977,8831,2014-09-05 05:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,389.251069,1.0
18414615547816088620,8810,2014-09-05 03:30:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,2037.25814784,1.0
7693595155816645508,8792,2014-09-05 02:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,373.21498152,1.0
4436308616674449875,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,11.17421164,1.0
4697902474754888438,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,202.98378586,1.0
2361154784330893199,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,66.46337583,1.0
2022931357356333400,8692,2014-09-04 20:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,14.03115313,1.0
16374899111403347163,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,156.16091253,1.0
13767856129284085899,8686,2014-09-04 19:38:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,52.1934857,1.0
14695291049637127446,8684,2014-09-04 19:34:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,18.12843589,1.0
10807798150900371031,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,310.05534052,1.0
10605528595501553296,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,115.39800788,1.0
14865771673610117856,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,522.21896889,1.0
14376944415977244036,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,59.24416923,1.0
5488453786388380712,8609,2014-09-04 14:27:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,131.00261442,1.0
18308231320254884923,8607,2014-09-04 14:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,31.47846837,1.0
3262265642814805844,8605,2014-09-04 14:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,10.78663113,1.0
9887041220523839265,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,174.52606609,1.0
7144571570050004637,8592,2014-09-04 13:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,53.58353629,1.0
10706640195948362947,8591,2014-09-04 13:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,38.79256244,1.0
146792624186465134,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,182.85442286,1.0
6493631671214553545,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,557.53248161,1.0
13782258796998789625,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,47.19514616,1.0
1910976265832664524,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,101.70579475,1.0
42203419494507449,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,97.07862144,1.0
2107374001309059189,8576,2014-09-04 12:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,10.46289196,1.0
17687436099456671079,8572,2014-09-04 12:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,15.86884704,1.0
6340954225857039231,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,17.0182789,1.0
76133948895446940,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,49.18543528,1.0
15187253216003799558,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,45.23978896,1.0
7176943779461833854,8544,2014-09-04 10:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,14.18706095,1.0
9644970485356191077,8543,2014-09-04 10:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,19.34391781,1.0
18011955117388018138,8542,2014-09-04 10:00:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,61.8412782,1.0
16403470239639705015,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,103.25981184,1.0
12406783281358201707,8532,2014-09-04 09:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,36.68772946,1.0
9095392712890074508,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,237.53050768,1.0
8662410676089643870,8525,2014-09-04 08:59:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,18.36878706,1.0
5708472804334289140,8524,2014-09-04 08:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,25.00746333,1.0
18395269846953968493,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,76.97692472,1.0
1367224418620449086,8484,2014-09-04 05:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,28.86471353,1.0
5042700823816591155,8482,2014-09-04 05:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,10.51450208,1.0
3744695566896706124,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,186.81781693,1.0
2633474292206037887,8447,2014-09-04 03:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,14.12631571,1.0
7286272741226949510,8444,2014-09-04 03:40:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,49.84203352,1.0
16315530087462764934,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,20.91203153,1.0
18423050114064633242,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,159.65867211,1.0
12319484354741304737,8416,2014-09-04 02:00:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,13.82136485,1.0
29615137486193431,8412,2014-09-04 01:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,31.38421807,1.0
124520193655072078,8408,2014-09-04 01:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66GU-F976-2AR5-CVU6K,37.59285617,1.0
11137199904526811505,8353,2014-09-03 21:27:49,Reward Recipient Assignment,S-66GU-F976-2AR5-CVU6K,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13661746668921633825,8348,2014-09-03 21:17:23,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-66GU-F976-2AR5-CVU6K,10.0,1.0
15890248239760066143,8345,2014-09-03 21:14:34,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-66GU-F976-2AR5-CVU6K,5.0,1.0
2619464272769590487,8345,2014-09-03 21:14:34,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-66GU-F976-2AR5-CVU6K,5.0,1.0
