ID,Height,timestamp,Type,From,To,Amount,Fee
6040327546926535682,435158,2017-12-11 11:12:23,Ordinary Payment,S-8KEH-B42S-AWJQ-BARQB,S-AL7F-9C8P-SHWH-ACEEJ,4006.0,1.0
156288198165356773,435054,2017-12-11 04:19:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,100.186,1.0
15133160657366233750,434177,2017-12-08 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,106.636,1.0
4405103424926787103,433710,2017-12-07 09:54:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,123.307,1.0
10090208979400918157,433432,2017-12-06 15:29:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,103.155,1.0
10284537672480101093,433077,2017-12-05 15:40:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,120.515,1.0
4796769638654844732,432386,2017-12-03 17:29:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,105.284,1.0
15924231887110681861,431764,2017-12-01 23:22:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,107.031,1.0
554011610802692006,431130,2017-11-30 04:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,229.542,1.0
15621222721929477619,430605,2017-11-28 17:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,123.127,1.0
5090620425286719791,430022,2017-11-27 02:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,100.609,1.0
2521804671747686371,429474,2017-11-25 13:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,101.737,1.0
1622481635900621805,428897,2017-11-23 22:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,461.042,1.0
1983708184360383133,428465,2017-11-22 17:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,113.012,1.0
8241693335119533088,428086,2017-11-21 16:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,100.334,1.0
3191974137477950225,427362,2017-11-19 16:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,127.527,1.0
5720444763107368753,426933,2017-11-18 11:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,103.415,1.0
18079314477931757419,426426,2017-11-17 01:29:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,100.193,1.0
12301204782931774905,425612,2017-11-14 19:02:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,100.289,1.0
12215199591467718447,425199,2017-11-13 14:52:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,136.90799999,1.0
4052168316255923029,424401,2017-11-11 09:40:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,100.192,1.0
8796612251925246799,423566,2017-11-09 01:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,102.187,1.0
7036656736931413081,422819,2017-11-06 23:00:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,101.652,1.0
4391606985835152500,422152,2017-11-05 02:43:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,100.467,1.0
13527201881058780725,421033,2017-11-01 23:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,103.567,1.0
2852494630759671186,420817,2017-11-01 09:02:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,101.199,1.0
1738934154429668385,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,106.881,1.0
12947526947843332586,420096,2017-10-30 08:46:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,102.385,1.0
578031123600456613,419206,2017-10-27 20:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,624.653,1.0
8718630490173848275,418826,2017-10-26 18:52:37,Ordinary Payment,S-8KEH-B42S-AWJQ-BARQB,S-AL7F-9C8P-SHWH-ACEEJ,4032.0,1.0
5015983826030269744,418749,2017-10-26 14:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,558.736,1.0
1768923422108261671,418663,2017-10-26 08:41:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,100.068,1.0
13517938506825015,417643,2017-10-23 12:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,101.089,1.0
8540677060883635053,417127,2017-10-22 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,101.467,1.0
16323031014487622076,416353,2017-10-19 21:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,107.859,1.0
10137863190771607654,415542,2017-10-17 15:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,109.842,1.0
1722947879871358379,415170,2017-10-16 13:55:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,109.753,1.0
18165774651733530003,414750,2017-10-15 10:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,100.505,1.0
12707600545488508668,414207,2017-10-13 21:18:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,186.611,1.0
3306429276195136875,413733,2017-10-12 13:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,102.561,1.0
594221768927477877,412912,2017-10-10 06:40:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,109.473,1.0
4773865123095174284,412087,2017-10-07 23:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,105.347,1.0
14676703855275240242,411337,2017-10-05 20:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,101.559,1.0
14154583589061182228,411201,2017-10-05 11:27:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,105.501,1.0
6354169112114625303,410290,2017-10-02 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,382.745,1.0
4407935999158967310,410280,2017-10-02 21:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,105.498,1.0
11782019278607372856,409661,2017-10-01 03:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,120.094,1.0
8887562025476299728,409251,2017-09-30 00:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,106.63,1.0
5133406984428483204,408586,2017-09-28 03:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,101.748,1.0
15208520728716897496,407410,2017-09-24 20:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,103.25,1.0
6501749334337098984,406433,2017-09-22 03:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,101.801,1.0
16808538016933508275,405625,2017-09-19 20:06:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,424.972,1.0
1763466040114596202,405340,2017-09-19 01:49:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,102.482,1.0
4262464601046124959,403934,2017-09-15 03:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,103.295,1.0
18279976508786326706,402867,2017-09-12 03:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,380.145,1.0
17398388954970042538,402681,2017-09-11 15:09:02,Ordinary Payment,S-8KEH-B42S-AWJQ-BARQB,S-AL7F-9C8P-SHWH-ACEEJ,2497.0,1.0
8947709800800639407,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,102.361,1.0
11397059657627016294,401093,2017-09-07 04:07:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,119.919,1.0
8232509223252520527,399951,2017-09-04 00:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,101.814,1.0
3365165361725916993,398987,2017-09-01 07:46:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,103.93,1.0
3304089154950088492,398119,2017-08-29 20:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,106.826,1.0
18156729088343619609,398096,2017-08-29 19:31:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,105.89,1.0
2977624453855785038,397117,2017-08-27 01:52:49,Ask Order Placement,S-8KEH-B42S-AWJQ-BARQB,,0.0,1.0
15522064702503930848,397034,2017-08-26 20:01:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,107.3,1.0
15421036995709790798,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.46099999,1.0
6279641356139000464,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,7.156,1.0
7753844509393195272,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,5.662,1.0
614284744974338701,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.57999999,1.0
3428510175461150432,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.911,1.0
5446048905953936440,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,16.737,1.0
16250278624278834256,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.018,1.0
11279446001817509744,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.54499999,1.0
3345754620094912878,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,4.558,1.0
12550801689150367800,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.29,1.0
9083230140054637332,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.395,1.0
6263417875201742299,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,18.324,1.0
5179620124797768412,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.294,1.0
12739771613592629662,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.104,1.0
9760915145487428335,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.207,1.0
7829707299462859955,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,4.37999999,1.0
4562661768550069762,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.46599999,1.0
15209343558873496164,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,65.04199999,1.0
12243125515313785092,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.40199999,1.0
2784832629217049772,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,7.068,1.0
12087306720365583454,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,34.30299999,1.0
7626793607341455164,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.47499999,1.0
12028544994025017917,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,6.629,1.0
17830331424070257529,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.56099999,1.0
13731458986756777869,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,5.323,1.0
1346364281567756727,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,4.06099999,1.0
9536880790622379262,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.32299999,1.0
4368001885762159338,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,4.82,1.0
8555122718594306794,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,8.827,1.0
1107711660275614431,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8KEH-B42S-AWJQ-BARQB,0.0,1.0
9263285956730296125,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.52699999,1.0
10940213940869764445,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,5.747,1.0
13181049836832365095,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.359,1.0
10301122294508404380,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,39.657,1.0
661989123545063963,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.88999999,1.0
7012883165391879286,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,12.82,1.0
16259770497816667857,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,4.002,1.0
2832410502232596372,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,12.569,1.0
17562494996374898034,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,9.972,1.0
4070666420570063298,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.307,1.0
3959243551641996225,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,42.046,1.0
16795782133235575596,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,2.333,1.0
4403591854365664323,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,7.43399999,1.0
10257544972134358119,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,3.588,1.0
2662806996299518584,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,5.374,1.0
7572685674785561303,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KEH-B42S-AWJQ-BARQB,14.5,1.0
1172201219577159565,392568,2017-08-14 08:26:11,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12654358291614190705,392559,2017-08-14 07:47:14,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8193197270938429868,391980,2017-08-12 16:45:49,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6914585051466220092,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.60999999,1.0
2075030492291291584,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,372.14,1.0
5050582315485416896,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,14.20999999,1.0
7893530227120007551,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.35999999,1.0
17165874478057807595,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.04999999,1.0
6599982217740919841,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,30.15999999,1.0
930346378148805094,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,11.27999999,1.0
62433812980231624,389062,2017-08-04 12:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KEH-B42S-AWJQ-BARQB,0.00368203,1.0
6873071436217758585,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.15999999,1.0
10167929596819554553,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,43.39999999,1.0
6759282919558920577,388697,2017-08-03 12:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KEH-B42S-AWJQ-BARQB,0.13356012,1.0
12624925908447042973,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,112.33,1.0
8825583183994331221,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.12999999,1.0
17280933223475040306,388360,2017-08-02 13:46:01,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9158727854430067536,388322,2017-08-02 11:25:35,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8041775119845630870,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.4,1.0
2618476512097178691,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.23999999,1.0
11214826926269474979,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,14.04999999,1.0
4131513016393692628,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,11.49999999,1.0
634156649758388258,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.85999999,1.0
11177069377950954854,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,16.90999999,1.0
2012849463186924736,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,462.19,1.0
9766303074940985481,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,11.50999999,1.0
10479587187278227462,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,12.30999999,1.0
5923607488041795426,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.64999999,1.0
9380345670289705169,385783,2017-07-26 09:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.62999999,1.0
17529689321020322703,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.81999999,1.0
9126056620481917365,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,11.79999999,1.0
14348136503755841933,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,14.17999999,1.0
8824871185414382590,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,15.02999999,1.0
12951572428284893040,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,15.09999999,1.0
1960053924794031881,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,16.98999999,1.0
6388763492871523512,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,29.64,1.0
3652677577986601698,381399,2017-07-13 16:35:43,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16631347686882266448,380335,2017-07-10 16:49:59,Ordinary Payment,S-8KEH-B42S-AWJQ-BARQB,S-AL7F-9C8P-SHWH-ACEEJ,50.0,1.0
16552349653766760785,379983,2017-07-09 17:01:23,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13962888659338520621,379967,2017-07-09 16:05:15,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6355965739940579683,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,12.50999999,1.0
1826480602059156767,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,10.09,1.0
10658347163153358971,378404,2017-07-05 07:16:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,28.01999999,1.0
17166096792733637776,377822,2017-07-03 16:15:32,Account Update,S-8KEH-B42S-AWJQ-BARQB,,0.0,1.0
16945042143447670741,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8KEH-B42S-AWJQ-BARQB,14.79,1.0
9308178095617617973,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12880530635927451287,375189,2017-06-26 08:04:47,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9159392052155953259,375074,2017-06-26 00:13:43,Reward Recipient Assignment,S-8KEH-B42S-AWJQ-BARQB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16744616911142083579,375045,2017-06-25 22:05:09,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-8KEH-B42S-AWJQ-BARQB,3.0,1.0
12278352084685644496,374994,2017-06-25 19:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KEH-B42S-AWJQ-BARQB,1.0,1.0
