ID,Height,timestamp,Type,From,To,Amount,Fee
8290995574189505403,379119,2017-07-07 07:25:44,Ordinary Payment,S-SW6J-KHY4-38LC-8F7UQ,S-R8SQ-TUEM-DTHQ-7ATA3,28799.0,1.0
13131203509205138661,379109,2017-07-07 06:49:45,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,28800.0,5.0
3599678445371937681,369960,2017-06-11 17:03:04,Ordinary Payment,S-SW6J-KHY4-38LC-8F7UQ,S-R8SQ-TUEM-DTHQ-7ATA3,52099.0,1.0
16757289338657395424,369953,2017-06-11 16:36:09,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,52100.0,5.0
14902327964706070327,367066,2017-06-03 15:18:53,Ordinary Payment,S-SW6J-KHY4-38LC-8F7UQ,S-R8SQ-TUEM-DTHQ-7ATA3,63199.0,1.0
11611172917288066559,367061,2017-06-03 14:49:39,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,63200.0,6.0
4810867844657280862,362309,2017-05-21 08:01:57,Ordinary Payment,S-SW6J-KHY4-38LC-8F7UQ,S-R8SQ-TUEM-DTHQ-7ATA3,51099.0,1.0
7810782127926384129,362307,2017-05-21 07:43:49,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,51100.0,5.0
17103316937694486825,362295,2017-05-21 07:09:09,Ordinary Payment,S-SW6J-KHY4-38LC-8F7UQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7517156103542262155,362292,2017-05-21 06:51:39,Ordinary Payment,S-Q8HJ-TZWY-BJYM-HSWQ9,S-SW6J-KHY4-38LC-8F7UQ,100.0,1.0
9234020515620713592,220330,2016-04-18 17:31:59,Ordinary Payment,S-SW6J-KHY4-38LC-8F7UQ,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
4101748185825483555,220329,2016-04-18 17:26:18,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-SW6J-KHY4-38LC-8F7UQ,20000.0,2.0
