ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q8RN-PCYM-WZHL-265KN,1e-08,0.6321
12351802496612374943,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,50.52724925,1.0
8681767390428263406,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,52.81826037,1.0
10384440496317655128,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,52.12445348,1.0
18040946089411334157,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,50.59684034,1.0
5896004015526650808,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,50.31495428,1.0
12544193063313603379,468980,2018-03-16 00:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,51.71713314,1.0
15017714762748843002,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,52.48178092,1.0
13755297931909899066,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,50.60170752,1.0
4219842159023092857,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,52.15389353,1.0
11935658140486610495,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,51.61827453,1.0
1047381672346678998,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,50.30495625,1.0
3068938269068797545,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,51.76372326,1.0
17731145404125053460,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,50.10549615,1.0
7523576279306595536,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,51.05947754,1.0
9395402175753408047,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,55.41190059,1.0
12698687730968569768,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,50.68174973,1.0
13222309790494210595,449899,2018-01-21 16:39:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,50.39925162,1.0
800107819355629217,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,52.0265957,1.0
12724552161282600861,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,53.56924422,1.0
2812893810669976608,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Q8RN-PCYM-WZHL-265KN,50.81976346,1.0
14103222468480493086,444990,2018-01-07 23:28:26,Reward Recipient Assignment,S-Q8RN-PCYM-WZHL-265KN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17325133690564747142,444989,2018-01-07 23:23:38,Ordinary Payment,S-2YVT-MUMF-W2T7-4V99D,S-Q8RN-PCYM-WZHL-265KN,1.0,1.0
11626368777826790732,439448,2017-12-23 11:00:01,Account Update,S-Q8RN-PCYM-WZHL-265KN,,0.0,1.0
5565778397113829126,439446,2017-12-23 10:50:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q8RN-PCYM-WZHL-265KN,1.0,1.0
