ID,Height,timestamp,Type,From,To,Amount,Fee
11871298888049452896,1221302,2023-12-11 18:47:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MAA2-QYD5-6QBJ-7V7CD,24998.0,2.0
12272367902922852770,1221302,2023-12-11 18:47:35,Remove Commitment,S-MAA2-QYD5-6QBJ-7V7CD,,0.0,0.01
3190584082598787640,1152531,2023-06-03 14:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.45028696,0.02
12269062333470987194,1150743,2023-05-29 15:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.37201579,0.02
2165029256136959742,1150625,2023-05-29 07:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.14658136,0.02
212537683324512683,1149254,2023-05-25 12:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.40798124,0.02
16008851452231973133,1147433,2023-05-20 10:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.43158997,0.02
17822215176353744872,1147375,2023-05-20 06:47:26,Add Commitment,S-MAA2-QYD5-6QBJ-7V7CD,,0.0,0.02
7016252670724226193,1110836,2023-02-07 17:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.52630379,0.02
13076483999151930350,1109097,2023-02-02 21:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.2383637,0.02
522526109053089169,1107584,2023-01-29 16:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.57343266,0.02
4507417500918687393,1105824,2023-01-24 18:59:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.43641257,0.02
825957670292279846,1103950,2023-01-19 14:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.36039959,0.02
6990225888698448518,1102532,2023-01-15 15:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.27527528,0.02
360608952848686321,1101295,2023-01-12 05:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.01773865,0.02
12016872937504018765,1100031,2023-01-08 16:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.01193673,0.02
4532236187326474693,1098988,2023-01-05 19:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.36585739,0.02
12322506056963093812,1097798,2023-01-02 11:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.14704284,0.02
71031040857157102,1097271,2023-01-01 00:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.54637529,0.02
17807063438970075623,1096684,2022-12-30 09:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.13880328,0.02
696667561328503945,1095888,2022-12-28 04:19:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.01439241,0.02
9822377475550219621,1095259,2022-12-26 10:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.95555014,0.02
7623784030501371457,1094788,2022-12-25 02:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.11355863,0.02
11400965586269460330,1094141,2022-12-23 07:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.53829675,0.02
2607947749953260134,1093573,2022-12-21 18:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.16747384,0.02
16088024414363569629,1092942,2022-12-19 23:34:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.1882074,0.02
17800133092055879284,1092340,2022-12-18 07:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.02309176,0.02
12394317738954649102,1091776,2022-12-16 18:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.14111976,0.02
4597501602547336691,1084619,2022-11-26 20:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.27189702,0.02
17800713725089198167,1083818,2022-11-24 15:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.59133235,0.02
12421651237402480372,1083289,2022-11-23 03:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.94425881,0.02
14353298318112685664,1082605,2022-11-21 06:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,99.99422578,0.02
5086438249671874467,1080521,2022-11-15 11:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.18687678,0.02
15207146751678321521,1079435,2022-11-12 10:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.4793302,0.02
8816243597971477563,1078840,2022-11-10 18:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.91782488,0.02
17233072126744032622,1078218,2022-11-09 01:31:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.68851271,0.02
7133879293568567432,1077524,2022-11-07 03:16:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.72241647,0.02
17410425017799451605,1076859,2022-11-05 06:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.08033482,0.02
17410538440115279191,1076216,2022-11-03 12:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.29788893,0.02
2656662407446911545,1075628,2022-11-01 20:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.4150428,0.02
13085983718796680658,1074956,2022-10-30 23:45:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.16931964,0.02
14607314593505013231,1074367,2022-10-29 08:36:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.03451973,0.02
3131468929335253569,1073804,2022-10-27 19:10:40,Add Commitment,S-MAA2-QYD5-6QBJ-7V7CD,,0.0,0.02
17466962005052107532,1073683,2022-10-27 10:51:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.10245783,0.02
8702675650420786292,1072921,2022-10-25 08:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.00307759,0.02
9424427551641238503,1072261,2022-10-23 12:06:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.0203678,0.02
12962433204165152520,1071651,2022-10-21 19:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.04813693,0.02
558051285119770009,1071089,2022-10-20 05:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,99.99963201,0.02
5245528698750248169,1070470,2022-10-18 12:41:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.37041688,0.02
18304070014777335398,1069886,2022-10-16 21:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.53548315,0.02
14680711685361283139,1069224,2022-10-15 01:29:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.12146761,0.02
9683606141034294331,1068477,2022-10-12 23:44:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.97019647,0.02
1624335042797305695,1067839,2022-10-11 05:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.08241662,0.02
10374927002761784226,1067275,2022-10-09 15:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.1236383,0.02
11855836737805446919,1066628,2022-10-07 20:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.05704656,0.02
7657770211259858660,1066267,2022-10-06 20:09:15,Add Commitment,S-MAA2-QYD5-6QBJ-7V7CD,,0.0,0.01
4512116331179508968,1065970,2022-10-06 00:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.40547928,0.02
6256089693723621355,1065395,2022-10-04 09:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.44979063,0.02
17110792952547171111,1064671,2022-10-02 09:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.53236728,0.02
591031866964092224,1064115,2022-09-30 20:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.66095635,0.02
9868365995874682829,1063431,2022-09-28 23:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.61405405,0.02
18095104864293010751,1062693,2022-09-26 21:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.17185695,0.02
18067705969831899719,1061998,2022-09-24 23:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.39336671,0.02
12338128232938732524,1061217,2022-09-22 19:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.37004187,0.02
3800922991270376681,1060549,2022-09-20 22:57:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.81800148,0.02
15025127203156278507,1059882,2022-09-19 02:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.71141881,0.02
15687061550881810798,1059308,2022-09-17 12:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.18995085,0.02
15550810650533886818,1058635,2022-09-15 15:14:11,Add Commitment,S-MAA2-QYD5-6QBJ-7V7CD,,0.0,0.02
10490214660602725779,1058577,2022-09-15 11:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.02376093,0.02
5682087620490696686,1057857,2022-09-13 11:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.32541242,0.02
4205467712493836946,1057074,2022-09-11 07:01:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.11125546,0.02
7507441174001559433,1056364,2022-09-09 07:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.81606879,0.02
6877395405673105579,1055754,2022-09-07 15:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.17583974,0.02
8625920832400205309,1055480,2022-09-06 20:24:15,Add Commitment,S-MAA2-QYD5-6QBJ-7V7CD,,0.0,0.02
13981963567532994955,1055142,2022-09-05 22:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.80406957,0.02
6581398007962257691,1054575,2022-09-04 08:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.46016349,0.02
12108941458146827074,1053948,2022-09-02 14:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.45324733,0.02
14156754593094759123,1053380,2022-09-01 00:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.61647475,0.02
16206175784923639223,1052810,2022-08-30 10:48:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.66938609,0.02
17107534674395502892,1052127,2022-08-28 12:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.79195779,0.02
16290223601219339847,1051533,2022-08-26 21:14:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.36301208,0.02
15505063083238378480,1050912,2022-08-25 04:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.55543111,0.02
13236120398081541796,1050269,2022-08-23 09:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.46597103,0.02
7026890235512351195,1049699,2022-08-21 19:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.46317021,0.02
3477055540095635067,1049066,2022-08-20 00:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.15481864,0.02
17647119803680915439,1048470,2022-08-18 08:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.72086485,0.02
1908393810692400280,1047778,2022-08-16 10:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.0212415,0.02
8142313077523474669,1047088,2022-08-14 12:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.07753614,0.02
13502124056604449616,1046420,2022-08-12 16:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.37280961,0.02
9733432177702409344,1045763,2022-08-10 20:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.06740286,0.02
10371878650672584403,1045021,2022-08-08 18:56:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.71678699,0.02
6079330548726558073,1044266,2022-08-06 16:30:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.47000461,0.02
9790488531265217709,1043439,2022-08-04 09:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.05363964,0.02
12807652376784882900,1042746,2022-08-02 11:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.52857255,0.02
6302781818558546235,1042073,2022-07-31 14:20:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.05531546,0.02
16330364290441998421,1041424,2022-07-29 19:04:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.3119261,0.02
1319077701280362194,1040742,2022-07-27 21:31:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.64857947,0.02
3070127860292333053,1039972,2022-07-25 18:09:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.28513628,0.02
16333375229159929609,1039248,2022-07-23 17:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.4180384,0.02
9194775466554172799,1038512,2022-07-21 16:46:53,Add Commitment,S-MAA2-QYD5-6QBJ-7V7CD,,0.0,0.02
1369116719119910909,1038504,2022-07-21 16:13:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.80839058,0.02
8165756008795717851,1037760,2022-07-19 14:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.0007979,0.02
11988206013623182216,1037102,2022-07-17 18:41:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.82800999,0.02
8107620350349184678,1036489,2022-07-16 01:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.42194624,0.02
2329346608579165229,1036037,2022-07-14 20:04:51,Add Commitment,S-MAA2-QYD5-6QBJ-7V7CD,,0.0,0.02
8033151954880469114,1035949,2022-07-14 14:18:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.03210278,0.02
10506763277539867811,1035154,2022-07-12 08:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.49443645,0.02
3103936111027532106,1034541,2022-07-10 15:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.17999749,0.02
13410621693402556495,1033885,2022-07-08 19:51:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.45446357,0.02
13121690905440285113,1033287,2022-07-07 03:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.71115063,0.02
9255775968033625090,1032635,2022-07-05 08:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.22692479,0.02
12779068652417465903,1032086,2022-07-03 19:43:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.2323149,0.02
6118994549499544839,1031372,2022-07-01 20:01:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,101.60049007,0.02
15788126495923960449,1030666,2022-06-29 21:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.3262677,0.02
13674045426557365192,1029837,2022-06-27 13:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.60406141,0.02
339545654778836432,1029038,2022-06-25 08:44:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.06778787,0.02
3685843501477422957,1028389,2022-06-23 13:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.22560667,0.0147
13618694872038395840,1027618,2022-06-21 09:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.74186324,0.0147
4206322967510307120,1026913,2022-06-19 10:42:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.93097668,0.0147
16394176812729732893,1026120,2022-06-17 05:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.41032521,0.0147
17089214960307521267,1025404,2022-06-15 06:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.01623812,0.0588
11961848445717360304,1024691,2022-06-13 06:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.8442213,0.0147
6932567737876555068,1023940,2022-06-11 04:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.03138095,0.0588
3638962560942748350,1022997,2022-06-08 13:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.6078698,0.0588
8734300607402777438,1022257,2022-06-06 11:50:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.09610503,0.0147
6040263005791811954,1021453,2022-06-04 06:14:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.14145463,0.0147
5699037447192006863,1020608,2022-06-01 22:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.38312404,0.0147
12869876075064408,1019849,2022-05-30 19:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.57695199,0.0588
14431133123202995088,1018986,2022-05-28 09:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.2250071,0.0588
7190590586528229405,1018165,2022-05-26 03:10:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.91759717,0.0147
9195164691175308267,1017345,2022-05-23 20:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.68357553,0.0147
10884213434870337013,1016611,2022-05-21 19:29:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.63795567,0.0147
10184272427631133925,1015759,2022-05-19 10:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.02206655,0.0147
8553550666561433517,1014923,2022-05-17 02:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.37602314,0.0147
1097036604787499556,1013339,2022-05-12 17:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.91047214,0.0147
1077985504012173071,1012600,2022-05-10 16:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.64271094,0.0147
10446420461375848115,1011762,2022-05-08 07:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.68812166,0.0147
3086875771660702381,1010819,2022-05-05 17:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.35550701,0.0147
826598426422503880,1009864,2022-05-03 01:23:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.18733855,0.0588
3064164209176174367,1008771,2022-04-30 00:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.46772155,0.0588
4429237919936810328,1007989,2022-04-27 20:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.68461257,0.0588
16552838034946711620,1007155,2022-04-25 12:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.38999258,0.0147
3120430972633993907,1006269,2022-04-23 01:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.61018449,0.0147
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MAA2-QYD5-6QBJ-7V7CD,6.59e-06,0.0735
3466228283639143752,1005363,2022-04-20 13:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.17050425,0.0147
10172715799324932283,1004550,2022-04-18 06:49:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.52250815,0.0588
11125533776750469813,1003608,2022-04-15 15:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.47561765,0.0147
9045820443343356752,1002717,2022-04-13 04:28:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.85458995,0.0147
11398270653583338887,1001869,2022-04-10 19:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.48040663,0.0588
15881936189122632155,1000847,2022-04-07 23:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.15475599,0.0588
9230770313992511437,1000067,2022-04-05 19:48:40,Add Commitment,S-MAA2-QYD5-6QBJ-7V7CD,,0.0,0.0108997
4446903280136684646,999940,2022-04-05 11:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAA2-QYD5-6QBJ-7V7CD,100.43579015,0.0147
