ID,Height,timestamp,Type,From,To,Amount,Fee
15986799689024015735,402742,2017-09-11 19:19:52,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,60.0,1.0
13216685411795347997,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LEAX-RA8A-XPEM-BS6WZ,10.48999999,1.0
272811805436762508,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LEAX-RA8A-XPEM-BS6WZ,15.64999999,1.0
2968930137497414936,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LEAX-RA8A-XPEM-BS6WZ,19.22,1.0
16458444187607760150,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LEAX-RA8A-XPEM-BS6WZ,16.10999999,1.0
12469422487833253347,383164,2017-07-18 14:17:46,Reward Recipient Assignment,S-LEAX-RA8A-XPEM-BS6WZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17430140249463608344,374033,2017-06-23 02:28:38,Reward Recipient Assignment,S-LEAX-RA8A-XPEM-BS6WZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10465902191476352391,373995,2017-06-22 23:54:49,Ordinary Payment,S-9YXZ-6WAT-AMXK-3JMBC,S-LEAX-RA8A-XPEM-BS6WZ,5.0,1.0
8020315578283632378,371290,2017-06-15 10:14:38,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,20.0,1.0
11113593800193395664,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LEAX-RA8A-XPEM-BS6WZ,20.16999999,1.0
17276203960477173139,370108,2017-06-12 03:11:58,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,20.0,1.0
15623057459797977396,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LEAX-RA8A-XPEM-BS6WZ,20.92,1.0
10268810827672205205,369193,2017-06-09 13:44:06,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,20.0,1.0
12951167597175220174,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LEAX-RA8A-XPEM-BS6WZ,20.47,1.0
6358346320818386323,366714,2017-06-02 15:37:45,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,60.0,1.0
9176162638741393443,366693,2017-06-02 14:10:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LEAX-RA8A-XPEM-BS6WZ,11.97999999,1.0
6046870829127604135,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LEAX-RA8A-XPEM-BS6WZ,11.87,1.0
9399616118770314935,365364,2017-05-29 21:13:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LEAX-RA8A-XPEM-BS6WZ,32.61,1.0
17986006732217681031,364440,2017-05-27 06:51:07,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,101.0,1.0
3593554740215579314,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LEAX-RA8A-XPEM-BS6WZ,85.0,1.0
4308450894055121999,363694,2017-05-25 04:55:06,Reward Recipient Assignment,S-LEAX-RA8A-XPEM-BS6WZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15271613629323421687,363656,2017-05-25 02:26:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEAX-RA8A-XPEM-BS6WZ,24.0,1.0
4362004203241660961,346679,2017-04-07 14:19:29,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-6WZA-JDRZ-DRDM-HEADQ,98.0,1.0
749418983971263494,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEAX-RA8A-XPEM-BS6WZ,2.0,1.0001
18241926736943538379,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEAX-RA8A-XPEM-BS6WZ,3.0,1.0
1518427577540889100,343454,2017-03-29 13:43:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LEAX-RA8A-XPEM-BS6WZ,7.0,1.0
4317738806813630360,343453,2017-03-29 13:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEAX-RA8A-XPEM-BS6WZ,3.0,1.0
13170103973715123099,342839,2017-03-27 20:29:30,Reward Recipient Assignment,S-LEAX-RA8A-XPEM-BS6WZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1359431328679451238,342812,2017-03-27 18:41:45,Reward Recipient Assignment,S-LEAX-RA8A-XPEM-BS6WZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16052313386039999508,342810,2017-03-27 18:36:56,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-F3XD-Y4M5-SN8C-G9FFJ,2.0,1.0
9106867756601579960,342810,2017-03-27 18:36:56,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-7Z2V-J9CF-NCW9-HWFRY,2.0,1.0
5103851185633361922,342802,2017-03-27 18:03:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LEAX-RA8A-XPEM-BS6WZ,5.0,1.0
6394215957054073724,342802,2017-03-27 18:03:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LEAX-RA8A-XPEM-BS6WZ,3.0,1.0
14825064176190087165,342797,2017-03-27 17:50:32,Ordinary Payment,S-LEAX-RA8A-XPEM-BS6WZ,S-GAJL-VWKN-2XPB-H39R9,6.0,1.0
9622530787776004492,342794,2017-03-27 17:36:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEAX-RA8A-XPEM-BS6WZ,89.0,1.0
1608884167390560849,342391,2017-03-26 14:11:51,Account Update,S-LEAX-RA8A-XPEM-BS6WZ,,0.0,1.0
9736740244968591527,341900,2017-03-25 05:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEAX-RA8A-XPEM-BS6WZ,3.0,1.0
