ID,Height,timestamp,Type,From,To,Amount,Fee
6892949331164932159,558683,2018-11-22 03:12:07,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-3TJW-R7K4-BAJ3-E2VZG,164.52340679,0.00735
11712637829333394292,557572,2018-11-18 23:33:20,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.00735
13538422872276337563,557572,2018-11-18 23:33:20,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.00735
14674857780267167381,557572,2018-11-18 23:33:20,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.00735
1265604531651175829,557565,2018-11-18 23:11:57,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.00735
17319216595513981887,557559,2018-11-18 23:02:18,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
8103120781929201592,557554,2018-11-18 22:53:18,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-W782-HRLT-BGSZ-CTSTZ,0.00735,0.00735
15872717206236017384,557553,2018-11-18 22:52:48,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0147
13066200606309262475,557551,2018-11-18 22:40:33,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.0147
8689516013360363981,557551,2018-11-18 22:40:33,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.03675
13047874014766318621,557541,2018-11-18 22:11:21,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-ZF5Q-XMMJ-USUP-FVLKD,0.00735,0.00735
5641721933361950062,557539,2018-11-18 22:07:08,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0147
7523763892247680931,557539,2018-11-18 22:07:08,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-8BUS-F7KM-F7TE-97X6Q,0.00735,0.00735
8117960900832974797,557538,2018-11-18 21:59:20,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.02205
8532317190949192265,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0147
9701982924341010887,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.02205
14734922058252863940,557537,2018-11-18 21:56:20,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.02205
3592251208718077224,557536,2018-11-18 21:52:13,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.0294
8825688959096759785,557536,2018-11-18 21:52:13,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.02205
10700052880222505713,557535,2018-11-18 21:51:08,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.03675
13990873255873588174,557535,2018-11-18 21:51:08,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0294
14216331322339181764,557535,2018-11-18 21:51:08,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0294
840924466918388889,557535,2018-11-18 21:51:08,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.0294
1236307970859222362,557535,2018-11-18 21:51:08,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.0294
3301346342224427246,557535,2018-11-18 21:51:08,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.0294
9932720072593955148,557526,2018-11-18 21:17:13,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.03675
11455030914530406035,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.03675
17514126727008912405,557526,2018-11-18 21:17:13,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0441
7962175662397034991,557526,2018-11-18 21:17:13,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-A8P7-ZH24-USVC-5NQUW,0.00735,0.0441
4917547325813218070,557525,2018-11-18 21:15:58,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0441
6140698842215781242,557525,2018-11-18 21:15:58,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.05145
6707086406658956237,557512,2018-11-18 20:27:42,Ordinary Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0588
8416286510381541205,557502,2018-11-18 19:40:47,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0588
3054033623353094979,557333,2018-11-18 08:33:49,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.05145
18217925704381661244,557332,2018-11-18 08:08:34,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.05145
8165153171004789813,557305,2018-11-18 05:58:59,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0441
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-K64S-XUBP-4JYU-DFN7M,0.09519165,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-K64S-XUBP-4JYU-DFN7M,0.37475564,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-K64S-XUBP-4JYU-DFN7M,1.2046337,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-K64S-XUBP-4JYU-DFN7M,1.05172233,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-K64S-XUBP-4JYU-DFN7M,1.1916155,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-K64S-XUBP-4JYU-DFN7M,1.71954508,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-K64S-XUBP-4JYU-DFN7M,0.60063612,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-K64S-XUBP-4JYU-DFN7M,0.19233486,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-K64S-XUBP-4JYU-DFN7M,0.04758214,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-K64S-XUBP-4JYU-DFN7M,0.21752224,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-K64S-XUBP-4JYU-DFN7M,0.08687405,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-K64S-XUBP-4JYU-DFN7M,0.76001359,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-K64S-XUBP-4JYU-DFN7M,2.24811279,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-K64S-XUBP-4JYU-DFN7M,1.83218767,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-K64S-XUBP-4JYU-DFN7M,1.09268177,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-K64S-XUBP-4JYU-DFN7M,0.20273711,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-K64S-XUBP-4JYU-DFN7M,0.73113337,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-K64S-XUBP-4JYU-DFN7M,1.46441846,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-K64S-XUBP-4JYU-DFN7M,0.18219008,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-K64S-XUBP-4JYU-DFN7M,1.24263131,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-K64S-XUBP-4JYU-DFN7M,0.84119698,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-K64S-XUBP-4JYU-DFN7M,0.72844314,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-K64S-XUBP-4JYU-DFN7M,0.01864327,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-K64S-XUBP-4JYU-DFN7M,0.01919441,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-K64S-XUBP-4JYU-DFN7M,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-K64S-XUBP-4JYU-DFN7M,0.18477322,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-K64S-XUBP-4JYU-DFN7M,0.81788858,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-K64S-XUBP-4JYU-DFN7M,0.77997808,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-K64S-XUBP-4JYU-DFN7M,0.29017444,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-K64S-XUBP-4JYU-DFN7M,0.5440445,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-K64S-XUBP-4JYU-DFN7M,0.72251563,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-K64S-XUBP-4JYU-DFN7M,1.20225634,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-K64S-XUBP-4JYU-DFN7M,2.36501935,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-K64S-XUBP-4JYU-DFN7M,1.78553911,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-K64S-XUBP-4JYU-DFN7M,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-K64S-XUBP-4JYU-DFN7M,0.8785398,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-K64S-XUBP-4JYU-DFN7M,1.83575019,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-K64S-XUBP-4JYU-DFN7M,1.12704732,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-K64S-XUBP-4JYU-DFN7M,1.68083942,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-K64S-XUBP-4JYU-DFN7M,0.28226288,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-K64S-XUBP-4JYU-DFN7M,1.85810052,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-K64S-XUBP-4JYU-DFN7M,0.61550385,0.0147
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-K64S-XUBP-4JYU-DFN7M,0.99172704,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-K64S-XUBP-4JYU-DFN7M,0.67025114,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-K64S-XUBP-4JYU-DFN7M,0.1611928,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-K64S-XUBP-4JYU-DFN7M,0.80673542,0.0147
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-K64S-XUBP-4JYU-DFN7M,3.48362631,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-K64S-XUBP-4JYU-DFN7M,1.33275129,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-K64S-XUBP-4JYU-DFN7M,2.36409155,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-K64S-XUBP-4JYU-DFN7M,1.64011611,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-K64S-XUBP-4JYU-DFN7M,1.14111462,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-K64S-XUBP-4JYU-DFN7M,0.08156496,0.0147
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-K64S-XUBP-4JYU-DFN7M,3.13115648,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-K64S-XUBP-4JYU-DFN7M,0.92983568,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-K64S-XUBP-4JYU-DFN7M,0.0194453,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-K64S-XUBP-4JYU-DFN7M,0.44224413,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-K64S-XUBP-4JYU-DFN7M,0.19439561,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-K64S-XUBP-4JYU-DFN7M,2.50343892,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-K64S-XUBP-4JYU-DFN7M,1.2939586,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-K64S-XUBP-4JYU-DFN7M,1.69406496,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-K64S-XUBP-4JYU-DFN7M,1.38081778,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-K64S-XUBP-4JYU-DFN7M,0.82629405,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-K64S-XUBP-4JYU-DFN7M,1.09153561,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-K64S-XUBP-4JYU-DFN7M,1.84853808,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-K64S-XUBP-4JYU-DFN7M,2.14363955,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-K64S-XUBP-4JYU-DFN7M,0.53874108,0.0147
16024531514319299767,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-K64S-XUBP-4JYU-DFN7M,1.25699064,0.0147
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-K64S-XUBP-4JYU-DFN7M,1.42270498,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K64S-XUBP-4JYU-DFN7M,1.43468472,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-K64S-XUBP-4JYU-DFN7M,1.18913644,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-K64S-XUBP-4JYU-DFN7M,0.71707417,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-K64S-XUBP-4JYU-DFN7M,7.98946909,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-K64S-XUBP-4JYU-DFN7M,0.22582645,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-K64S-XUBP-4JYU-DFN7M,0.64642048,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-K64S-XUBP-4JYU-DFN7M,0.17870812,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-K64S-XUBP-4JYU-DFN7M,1.33157794,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-K64S-XUBP-4JYU-DFN7M,1.50873278,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-K64S-XUBP-4JYU-DFN7M,1.26301227,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-K64S-XUBP-4JYU-DFN7M,2.65640004,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-K64S-XUBP-4JYU-DFN7M,0.64826088,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-K64S-XUBP-4JYU-DFN7M,1.2889127,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-K64S-XUBP-4JYU-DFN7M,0.37993313,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-K64S-XUBP-4JYU-DFN7M,0.92185265,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-K64S-XUBP-4JYU-DFN7M,0.34429028,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-K64S-XUBP-4JYU-DFN7M,17.49381248,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-K64S-XUBP-4JYU-DFN7M,0.02571734,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-K64S-XUBP-4JYU-DFN7M,6.01293686,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-K64S-XUBP-4JYU-DFN7M,1.36651667,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-K64S-XUBP-4JYU-DFN7M,0.26658673,0.0441
2417725255754884360,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-K64S-XUBP-4JYU-DFN7M,0.94990719,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-K64S-XUBP-4JYU-DFN7M,1.78991554,0.03675
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-K64S-XUBP-4JYU-DFN7M,5.70315636,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-K64S-XUBP-4JYU-DFN7M,1.53825174,0.00735
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-K64S-XUBP-4JYU-DFN7M,25.74216766,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-K64S-XUBP-4JYU-DFN7M,3.80504789,0.00735
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-K64S-XUBP-4JYU-DFN7M,6.55954375,0.00735
7760610037055791123,540811,2018-10-03 02:35:48,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-KLQC-93ZH-P4YB-95TWT,0.02763562,0.1029
7345777576652531956,540803,2018-10-03 01:46:57,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-K64S-XUBP-4JYU-DFN7M,0.30652759,0.1176
3180483379967518159,540726,2018-10-02 20:35:16,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-K64S-XUBP-4JYU-DFN7M,1.1484019,0.06615
4609623984421688757,540677,2018-10-02 17:03:58,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-K64S-XUBP-4JYU-DFN7M,0.01139626,0.02205
