ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RGB2-AL99-NWM9-5Y675,1e-08,0.7203
7854707607400270349,492386,2018-05-20 13:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.06760476,1.0
34397087857365712,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.1669559,1.0
3858025199247467045,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.48903739,1.0
3216779233014725987,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.23312719,1.0
412826700920787776,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.57142116,1.0
11683575526935754814,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.48077583,1.0
2354540793429214082,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.40835517,1.0
2404112556663855425,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.39368825,1.0
5135477401685752656,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.29128635,1.0
10412384265562216303,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.01464821,1.0
1493177125511046076,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.35580819,1.0
7722125134845582665,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.12674611,1.0
8619499472149943711,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,34.73808327,1.0
3811566659278240555,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,0.33030382,1.0
16503406977709843359,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.3751546,1.0
697478250780020025,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,12.82191513,1.0
2404290341773108381,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,20.71891532,1.0
13041335853074158308,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,1.75561838,1.0
13423222284442430596,456401,2018-02-08 21:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGB2-AL99-NWM9-5Y675,1732.637,1.0
8525254626228313850,456397,2018-02-08 20:34:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGB2-AL99-NWM9-5Y675,499.0,1.0
9544588560953498536,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,18.80414903,1.0
1478611290931261503,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGB2-AL99-NWM9-5Y675,11.01230845,1.0
14500495781230303637,453438,2018-01-31 14:14:46,Reward Recipient Assignment,S-RGB2-AL99-NWM9-5Y675,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5728890681347596121,453156,2018-01-30 19:11:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGB2-AL99-NWM9-5Y675,2.0,1.0
782911820072567380,453145,2018-01-30 18:45:45,Account Update,S-RGB2-AL99-NWM9-5Y675,,0.0,1.0
11180856912041193753,453134,2018-01-30 18:07:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGB2-AL99-NWM9-5Y675,1.0,1.0
