ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WL8S-QVHK-UH62-7KTGF,1e-08,0.53655
9813732052965370433,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WL8S-QVHK-UH62-7KTGF,1e-07,1.0
9571642489847058990,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WL8S-QVHK-UH62-7KTGF,1e-07,1.0
8872947052673631022,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WL8S-QVHK-UH62-7KTGF,1e-07,1.0
7718945592787034380,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WL8S-QVHK-UH62-7KTGF,1e-07,1.0
2670878740957831134,346747,2017-04-07 18:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL8S-QVHK-UH62-7KTGF,3.0,1.0
2826567079501605631,346747,2017-04-07 18:52:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WL8S-QVHK-UH62-7KTGF,2.0,1.0
2151428414024368032,345365,2017-04-03 22:22:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,257.0,1.0
540391971888847241,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,2.0,1.0001
8648208892389040946,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WL8S-QVHK-UH62-7KTGF,3.0,1.0
8937470233137888387,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,1.0,1.0
17808641634487771618,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,1.0,3.0
9628469074337353359,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,2.0,2.0
5760071583633403375,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,3.0,3.0
10719006159269455849,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,3.0,1.0
3308786308598131289,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,3.0,3.0
13179261774567802032,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,20.0,1.0
14611139428299705690,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,2.0,1.0
12472799710824995808,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,5.0,2.0
6797415632519458590,333062,2017-02-28 12:37:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,250.24,1.0
17858589553827631185,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,6.0,5.0
5206885004217148901,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,5.0,5.0
11417719080041133916,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,12.0,2.0
11677466309386552182,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,2.0,2.0
3304803548405296108,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,2.0,2.0
14370850256939308885,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,4.0,4.0
2048398610176961270,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL8S-QVHK-UH62-7KTGF,2.0,1.0
10569545759275432653,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,2.0,1.0
8138791464641751193,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,2.0,1.0
17490257811724317681,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,2.0,1.0
3110857147768930326,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,5.0,2.0
15217968500013874719,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,5.0,2.0
11314814053301776555,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,11.0,2.0
12937592478997615062,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,14.0,2.0
7932404257749024219,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,8.0,2.0
10143789739567327570,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,10.0,2.0
13218248870315963654,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,2.0,2.0
6941840869310894638,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,3.0,2.0
3577967783485779654,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,10.0,6.0
14575614089993151511,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,6.0,6.0
2490935594905369084,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,5.0,1.0
1034782841433185524,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,5.0,1.0
11541886252024884614,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,12.0,1.0
6588982204121362035,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,7.0,3.0
14021065662848217146,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,10.0,3.0
9446689751808185192,328310,2017-02-15 05:59:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,105.43,1.0
9135364717986837862,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,10.0,3.0
1189047296875670244,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,20.0,1.0
11527328712386709532,328041,2017-02-14 11:43:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,125.07,1.0
3726120708304594112,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL8S-QVHK-UH62-7KTGF,10.0,1.0
4664736043116103606,327196,2017-02-12 03:17:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,115.39,1.0
5360136812881076937,326776,2017-02-10 22:54:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,100.67999999,1.0
14358000675539779470,326451,2017-02-10 00:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,101.94,1.0
14869504215765485597,325758,2017-02-08 02:20:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,101.12,1.0
3506253796625519485,324445,2017-02-04 10:30:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,106.18,1.0
8940442189111736201,324306,2017-02-04 01:23:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,103.8,1.0
13343604514555239983,323732,2017-02-02 10:47:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,120.95999999,1.0
4257435085784690093,322889,2017-01-31 02:07:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,106.34,1.0
812657786408982596,321673,2017-01-27 16:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,101.73,1.0
11485172194567447379,320574,2017-01-24 14:33:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,100.2,1.0
6604964246377303843,319567,2017-01-21 19:16:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,106.24999999,1.0
12914177218983878135,319225,2017-01-20 20:02:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,165.87,1.0
7901018067376054267,319027,2017-01-20 06:44:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,120.19,1.0
1500468632174620786,318184,2017-01-17 21:56:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,102.71,1.0
17412536961193467524,317909,2017-01-17 03:28:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,110.68,1.0
14599828377571096109,315600,2017-01-10 16:15:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,111.71,1.0
15580639326147814235,315096,2017-01-09 06:44:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,126.37,1.0
13720976473616305994,314241,2017-01-06 21:31:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,166.66,1.0
4240328918218536303,313557,2017-01-04 23:26:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,385.16,1.0
3865790708176013948,313133,2017-01-03 19:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL8S-QVHK-UH62-7KTGF,5.0,1.0
4510737650780863672,313133,2017-01-03 19:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL8S-QVHK-UH62-7KTGF,5.0,1.0
8155017063630350110,313133,2017-01-03 19:29:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL8S-QVHK-UH62-7KTGF,3.0,1.0
720420439357779334,311718,2016-12-30 20:23:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,102.01,1.0
17084013826201887164,311662,2016-12-30 16:44:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WL8S-QVHK-UH62-7KTGF,3.0,1.0
12654921088120023658,311657,2016-12-30 16:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL8S-QVHK-UH62-7KTGF,5.0,1.0
13269184588488131647,311657,2016-12-30 16:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL8S-QVHK-UH62-7KTGF,5.0,1.0
17079269682984609088,311319,2016-12-29 17:49:12,Token Transfer,S-WL8S-QVHK-UH62-7KTGF,S-DE6R-T5CY-VVXG-3W7R2,0.0,1.0
6511172155520280398,311304,2016-12-29 16:37:37,Token Transfer,S-WG9Y-R48E-HMLP-56HYB,S-WL8S-QVHK-UH62-7KTGF,0.0,1.0
2829529669852047378,310497,2016-12-27 10:55:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,109.88,1.0
8230946458798590891,310258,2016-12-26 18:25:06,Ordinary Payment,S-WMHD-R6MM-UR52-GRUMN,S-WL8S-QVHK-UH62-7KTGF,24.0,1.0
6450964370389014273,309632,2016-12-25 00:23:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,125.22,1.0
3666034883046231065,308769,2016-12-22 14:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL8S-QVHK-UH62-7KTGF,5.0,1.0
6053050832828375667,308749,2016-12-22 13:04:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,102.69,1.0
11308103884577662922,308458,2016-12-21 17:57:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,243.61,1.0
10075273509982967239,308044,2016-12-20 13:46:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,103.41,1.0
14755891996110274539,307904,2016-12-20 04:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL8S-QVHK-UH62-7KTGF,5.0,1.0
3441734257879452780,305494,2016-12-13 10:30:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL8S-QVHK-UH62-7KTGF,21.32,1.0
17759971109224635660,302817,2016-12-05 22:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL8S-QVHK-UH62-7KTGF,5.0,1.0
2731825008105893233,302777,2016-12-05 20:25:55,Reward Recipient Assignment,S-WL8S-QVHK-UH62-7KTGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18189575349182238202,302772,2016-12-05 19:46:47,Reward Recipient Assignment,S-WL8S-QVHK-UH62-7KTGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3609269459191076592,302746,2016-12-05 18:15:10,Reward Recipient Assignment,S-WL8S-QVHK-UH62-7KTGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1712559983027409758,302741,2016-12-05 18:03:46,Reward Recipient Assignment,S-WL8S-QVHK-UH62-7KTGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8680103129678321472,302736,2016-12-05 17:41:02,Reward Recipient Assignment,S-WL8S-QVHK-UH62-7KTGF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10240459399226550833,302059,2016-12-03 20:02:02,Ordinary Payment,S-NW7U-NJUY-VAZ8-63FYS,S-WL8S-QVHK-UH62-7KTGF,9.0,1.0
11178185582163218616,302054,2016-12-03 19:54:44,Account Update,S-WL8S-QVHK-UH62-7KTGF,,0.0,1.0
16233801298196197900,301692,2016-12-02 19:36:43,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-WL8S-QVHK-UH62-7KTGF,10.0,1.0
