ID,Height,timestamp,Type,From,To,Amount,Fee
6889542911475387490,457836,2018-02-12 21:14:40,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
13725326333034689194,457826,2018-02-12 20:27:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,501.0,1.0
458956171855316963,446000,2018-01-10 18:58:56,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
12868009482263460011,445983,2018-01-10 18:19:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,227.0,1.0
10942286306779408964,445908,2018-01-10 12:58:51,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11766941600151137107,445902,2018-01-10 12:13:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,200.0,1.0
3903501223535265475,444169,2018-01-05 16:30:27,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
9513249850258783734,444167,2018-01-05 16:02:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,209.0,1.0
8174569274309174999,443994,2018-01-05 03:53:47,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8166543865975343634,443991,2018-01-05 03:27:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,200.0,1.0
16127619995771890031,443294,2018-01-03 05:03:11,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
15616347383596710773,443282,2018-01-03 04:29:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,202.0,1.0
6690433526228844578,441150,2017-12-28 05:05:36,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
10791433119900348654,441144,2017-12-28 04:43:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,199.0,1.0
10782859254002490677,440797,2017-12-27 05:25:42,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
1393558853513989684,440788,2017-12-27 04:40:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,199.0,1.0
16074906826832382359,440580,2017-12-26 15:15:00,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16439670860552465891,440574,2017-12-26 14:37:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,200.0,1.0
2504625235417529941,371732,2017-06-16 16:01:41,Ordinary Payment,S-R5N3-ZEBR-NLT2-CJHDK,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
2680211153464682449,371725,2017-06-16 15:44:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-R5N3-ZEBR-NLT2-CJHDK,199.0,1.0
