ID,Height,timestamp,Type,From,To,Amount,Fee
5907154657553216637,239223,2016-06-10 14:06:37,Ordinary Payment,S-5WFD-MZFL-Y9TD-GCB4Q,S-8MRP-4SB7-C6SJ-GWHUN,114.782,1.0
3075086114741318356,222714,2016-04-25 09:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,114.9435605,1.0
8157971405719105560,222433,2016-04-24 14:19:53,Ordinary Payment,S-5WFD-MZFL-Y9TD-GCB4Q,S-8MRP-4SB7-C6SJ-GWHUN,26.0,1.0
2635559204360476905,222214,2016-04-24 00:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,26.94526715,1.0
12132677556166453478,221993,2016-04-23 08:49:00,Ordinary Payment,S-5WFD-MZFL-Y9TD-GCB4Q,S-8MRP-4SB7-C6SJ-GWHUN,79.0,1.0
6300939907989072962,221714,2016-04-22 14:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,80.294097,1.0
15498814101169265702,221221,2016-04-21 05:10:43,Ordinary Payment,S-5WFD-MZFL-Y9TD-GCB4Q,S-8MRP-4SB7-C6SJ-GWHUN,175.0,1.0
15733871981429179365,221214,2016-04-21 04:49:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,148.28529849,1.0
5306331496077287666,220712,2016-04-19 19:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,23.84985995,1.0
14208403401572004276,220509,2016-04-19 05:18:43,Ordinary Payment,S-5WFD-MZFL-Y9TD-GCB4Q,S-8MRP-4SB7-C6SJ-GWHUN,3775.0,4.0
9507384967546315448,220214,2016-04-18 09:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,71.64825717,1.0
5901085190999654050,219716,2016-04-17 00:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,29.4519266,1.0
18203959427945559373,219218,2016-04-15 14:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,62.77363616,1.0
1802015902197688071,218720,2016-04-14 05:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,300.58117533,1.0
13322292137893256857,218471,2016-04-13 12:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,265.07014444,1.0
7199998440978311081,217971,2016-04-12 03:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,305.03395508,1.0
9698108410816165853,217945,2016-04-12 01:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,2161.71361269,1.0
7022116166416090806,217658,2016-04-11 05:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,303.00408356,1.0
7876865920731754284,217405,2016-04-10 13:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,184.17019662,1.0
3838283905790685756,217385,2016-04-10 11:35:04,Ordinary Payment,S-Y5NH-MR6L-NP93-9EX67,S-5WFD-MZFL-Y9TD-GCB4Q,1.0,1.0
11717694020131671396,217383,2016-04-10 11:28:56,Ordinary Payment,S-5WFD-MZFL-Y9TD-GCB4Q,S-Y5NH-MR6L-NP93-9EX67,18.0,1.0
3023307999982164488,217383,2016-04-10 11:28:56,Ordinary Payment,S-5WFD-MZFL-Y9TD-GCB4Q,S-Y5NH-MR6L-NP93-9EX67,5.0,1.0
8360256267725844223,217367,2016-04-10 10:39:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
12060659183220497845,217283,2016-04-10 04:39:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
1514835066094939974,216998,2016-04-09 09:24:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
3367443556398721244,216906,2016-04-09 03:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5WFD-MZFL-Y9TD-GCB4Q,102.01782432,1.0
9095171155732223589,216829,2016-04-08 22:09:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
591480418486083259,216740,2016-04-08 15:50:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,1.0,1.0
4552514656066627475,216711,2016-04-08 14:14:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,1.0,1.0
8763363469810016175,216688,2016-04-08 12:36:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,1.0,1.0
8466384806198905281,216468,2016-04-07 21:57:58,Reward Recipient Assignment,S-5WFD-MZFL-Y9TD-GCB4Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14264105843011987058,216458,2016-04-07 21:12:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
13870374330542854476,216440,2016-04-07 20:04:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
8487795277025739869,216424,2016-04-07 18:54:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,1.0,1.0
7625069957367497289,216421,2016-04-07 18:42:01,Reward Recipient Assignment,S-5WFD-MZFL-Y9TD-GCB4Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1689119280233130887,216403,2016-04-07 17:35:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,1.0,1.0
17060158754041587874,216394,2016-04-07 17:11:48,Reward Recipient Assignment,S-5WFD-MZFL-Y9TD-GCB4Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13956894613742328622,216387,2016-04-07 16:38:06,Reward Recipient Assignment,S-5WFD-MZFL-Y9TD-GCB4Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12478582926023979313,216381,2016-04-07 15:59:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
8609998420444317962,216359,2016-04-07 14:40:12,Reward Recipient Assignment,S-5WFD-MZFL-Y9TD-GCB4Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4420137256214335762,216354,2016-04-07 14:25:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
1554871557051789435,216353,2016-04-07 14:14:27,Reward Recipient Assignment,S-5WFD-MZFL-Y9TD-GCB4Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3587072250633807106,216299,2016-04-07 10:36:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
3299035819889460868,216279,2016-04-07 09:03:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,1.0,1.0
552633858612213471,216236,2016-04-07 06:27:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5WFD-MZFL-Y9TD-GCB4Q,2.0,1.0
16266677525763359171,216106,2016-04-06 22:13:06,Account Update,S-5WFD-MZFL-Y9TD-GCB4Q,,0.0,1.0
7920213944335293035,216106,2016-04-06 22:13:06,Alias Assignment,S-5WFD-MZFL-Y9TD-GCB4Q,,0.0,1.0
15683273865614040784,216105,2016-04-06 22:06:33,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-5WFD-MZFL-Y9TD-GCB4Q,4.0,1.0
