ID,Height,timestamp,Type,From,To,Amount,Fee
12698749017226891507,696092,2019-12-11 13:40:13,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
13730270632396203043,696056,2019-12-11 11:18:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.46443649,0.02205
2191986123816088830,695903,2019-12-11 00:45:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.44461667,0.02205
7974554931333393791,695755,2019-12-10 14:47:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.44461666,0.02205
7030863450484755875,695731,2019-12-10 13:33:11,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
14687802579693412421,695608,2019-12-10 05:20:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.46443649,0.02205
16916127584285807270,695454,2019-12-09 18:55:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.48479931,0.02205
6781210061688365413,695308,2019-12-09 08:34:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.44461667,0.02205
15453509619024160460,694663,2019-12-07 13:34:07,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
15366406116645884940,694302,2019-12-06 13:33:32,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
9026432467300670672,693948,2019-12-05 13:35:57,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
5191296442430747247,693593,2019-12-04 13:38:32,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
18159835527646350045,693231,2019-12-03 13:40:06,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
16836668153211213592,692876,2019-12-02 13:32:12,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
7389767554895271654,692622,2019-12-01 20:49:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
17624345579855524745,692518,2019-12-01 13:32:10,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
8052621943686580690,692475,2019-12-01 10:54:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
4112639491516939457,692336,2019-12-01 01:29:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
17668001418287829964,692181,2019-11-30 15:02:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652142,0.02205
14260236851782446146,692159,2019-11-30 13:33:28,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
13993982098018616306,692035,2019-11-30 05:32:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
9404329047147435727,691880,2019-11-29 19:11:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
12123215175027143415,691801,2019-11-29 13:33:15,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
9951780579371928942,691735,2019-11-29 09:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
14623591118625051527,691582,2019-11-28 22:40:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
15244578259124318642,691450,2019-11-28 14:09:51,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.01
4367557502466002471,691432,2019-11-28 12:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
13360364759452001776,691286,2019-11-28 02:57:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
16546550218978821636,691139,2019-11-27 16:48:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
13025180251035754176,690986,2019-11-27 06:57:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
7808430466885600792,690833,2019-11-26 20:45:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
5976936812997252480,690688,2019-11-26 11:05:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
16844707398257285178,690539,2019-11-26 00:55:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
228085126248279521,690395,2019-11-25 15:05:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
14107599522457021549,690241,2019-11-25 04:42:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
3331441801928041297,690089,2019-11-24 18:44:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
12135181434009155419,689945,2019-11-24 09:24:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
54495279785602513,689797,2019-11-23 23:17:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
17440387806367544849,689646,2019-11-23 13:06:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
5554677129745275886,689498,2019-11-23 02:55:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
12793078302354958086,689348,2019-11-22 16:54:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
15492235590782717099,689195,2019-11-22 07:02:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
8513648314028159142,689077,2019-11-21 22:35:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
7282927467316808396,688906,2019-11-21 11:04:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
13274015996075740175,688750,2019-11-21 00:56:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
12612216802582555319,688607,2019-11-20 14:59:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
6076317610102462682,688456,2019-11-20 05:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
11066132217421195473,688308,2019-11-19 19:11:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
376597541154307790,688153,2019-11-19 08:58:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
627570940043125253,688007,2019-11-18 22:45:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
4050141522219526538,687855,2019-11-18 12:45:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
8651408511736832527,687707,2019-11-18 03:00:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
10071917815053658914,687560,2019-11-17 16:47:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
11886094858630636791,687417,2019-11-17 07:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
9782027880280368148,687264,2019-11-16 20:47:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.31941342,0.02205
12021060894956900499,687117,2019-11-16 10:58:24,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-3XFG-2JSB-HCUX-7HXBC,52.0,0.01
6149878880046503125,687114,2019-11-16 10:46:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
1123329591128956374,686964,2019-11-16 01:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.31941341,0.02205
17548344044637541841,686814,2019-11-15 15:18:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
16846292594986808658,686666,2019-11-15 04:57:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
7622636829768160060,686517,2019-11-14 18:52:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
10096200791371252645,686367,2019-11-14 09:14:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
14311444201856839901,686220,2019-11-13 23:13:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.42531842,0.02205
3850126490392667915,686076,2019-11-13 13:25:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
3378712036353099215,685923,2019-11-13 02:50:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
3124008223505035812,685795,2019-11-12 18:05:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
8326835853406767745,685769,2019-11-12 16:27:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
18402776364694462889,685477,2019-11-11 21:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
6689300560979755411,685331,2019-11-11 11:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
17938077504208114982,685172,2019-11-11 00:24:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
8093869737631777576,685027,2019-11-10 14:50:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.42531842,0.02205
15756836460231819796,684886,2019-11-10 05:10:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.44461667,0.02205
10099621819841594594,684735,2019-11-09 19:28:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.46443648,0.02205
14007399648133719933,684578,2019-11-09 08:51:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.42531842,0.02205
12014004691575918956,684445,2019-11-08 23:11:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
16982849324533915514,684295,2019-11-08 13:33:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
10768587673748729609,684141,2019-11-08 03:20:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.42531842,0.02205
18437681666546659720,683989,2019-11-07 16:45:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.46443649,0.02205
17827485174771495576,683841,2019-11-07 07:01:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.46443649,0.02205
12861688482830673301,683690,2019-11-06 20:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.44461666,0.02205
154840226115286642,683547,2019-11-06 11:10:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
16203885071444177277,683388,2019-11-06 00:56:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652142,0.02205
15890449193715563264,683244,2019-11-05 14:35:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
13197701043253181990,683094,2019-11-05 04:58:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
9729142774100142117,683022,2019-11-05 00:31:51,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-93PT-MGJT-SJR7-68ZRC,0.0,0.00735
487436104636854955,682951,2019-11-04 19:29:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
1690462403182869857,682797,2019-11-04 09:01:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
10852386268216929224,682649,2019-11-03 23:06:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
6687741368065546435,682494,2019-11-03 12:45:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
12302630009912701631,682351,2019-11-03 03:18:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
10695781119464430350,682202,2019-11-02 17:08:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
1880691604700943640,682046,2019-11-02 06:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
439996816408860392,681902,2019-11-01 21:17:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
15056135070250872429,681754,2019-11-01 11:19:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
16837537035697714053,681600,2019-11-01 00:39:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
9205918769254731179,681531,2019-10-31 20:13:18,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-HK9D-P74Q-XDEJ-D6PGM,140.0,0.01
4034141074002268050,681457,2019-10-31 15:17:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.3359747,0.02205
6671246051930419030,681306,2019-10-31 04:59:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
6582403561947045345,681156,2019-10-30 19:06:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
15668592710576131599,681012,2019-10-30 08:54:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
7624180488428610980,680861,2019-10-29 22:47:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
10688125360875446380,680715,2019-10-29 13:20:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
13476501059114938963,680566,2019-10-29 03:08:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.31941342,0.02205
12115516589107354516,680418,2019-10-28 17:19:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.3032512,0.02205
428174766684157294,680263,2019-10-28 06:55:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
3599007879368952678,680118,2019-10-27 21:06:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
13213494459483931963,679970,2019-10-27 11:06:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
5308787089699732776,679821,2019-10-27 01:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035507,0.02205
589580173106622853,679668,2019-10-26 15:10:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
2606560345518469486,679519,2019-10-26 04:38:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
4114151633159386286,679372,2019-10-25 18:56:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
17259402105672192817,679226,2019-10-25 09:02:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
8890042393137801862,679072,2019-10-24 22:55:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
17631163140438656046,678927,2019-10-24 12:59:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
16304106012582684936,678779,2019-10-24 03:04:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
6440914198321759462,678635,2019-10-23 17:06:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.40652143,0.02205
2791082751070364219,678483,2019-10-23 07:09:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
750622689790187818,678328,2019-10-22 20:50:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
17843567475724203359,678185,2019-10-22 10:57:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
9961004368515948497,678031,2019-10-22 00:52:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.42531842,0.02205
10209963127993324856,677889,2019-10-21 15:24:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
18059552841315435569,677739,2019-10-21 05:08:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
16340934025749865245,677597,2019-10-20 19:18:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
15635691702909095999,677595,2019-10-20 19:13:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
16002318804106661956,677438,2019-10-20 08:58:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
15346251727012357350,677288,2019-10-19 23:23:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
12270989285855766536,677136,2019-10-19 13:12:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.33597469,0.02205
8207990558929734192,676990,2019-10-19 03:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
68555987982634261,676839,2019-10-18 16:49:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
6922404925873418087,676699,2019-10-18 07:05:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
6098028424000721723,676546,2019-10-17 21:16:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.35295,0.02205
1965862931093260665,676398,2019-10-17 11:15:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.42531842,0.02205
17054204944969477753,676235,2019-10-17 00:35:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.44461667,0.02205
10838651252181694344,676123,2019-10-16 16:48:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,13.13584474,0.02205
17292386187960743111,676098,2019-10-16 15:00:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.42531842,0.02205
13064104008036506387,675948,2019-10-16 05:07:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.44461667,0.02205
6154882838868955439,675793,2019-10-15 18:36:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.37035506,0.02205
1124347564464625995,675648,2019-10-15 08:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.38820641,0.02205
11209636880294699261,675497,2019-10-14 22:47:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.69140961,0.02205
7964324258576476913,675350,2019-10-14 13:02:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,2.0,0.0147
13440813463667850821,675199,2019-10-14 03:06:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.0,0.0147
13480758400027256565,675053,2019-10-13 17:05:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,2.0,0.0147
2257000710462454639,674902,2019-10-13 07:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,1.0,0.0147
16401915293906137683,674753,2019-10-12 21:09:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,2.0,0.0147
15246706819095698394,674742,2019-10-12 20:02:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93PT-MGJT-SJR7-68ZRC,6.0,0.0147
13854444872908714514,669286,2019-09-27 14:17:16,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-3XFG-2JSB-HCUX-7HXBC,1e-08,0.1
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-93PT-MGJT-SJR7-68ZRC,52.084,0.00735
2635565431343294404,660056,2019-09-01 18:09:09,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-3XFG-2JSB-HCUX-7HXBC,220.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-93PT-MGJT-SJR7-68ZRC,219.7802198,0.05145
4167322480412921626,655001,2019-08-18 14:47:55,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-3XFG-2JSB-HCUX-7HXBC,360.0,0.1
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-93PT-MGJT-SJR7-68ZRC,363.636363,0.02205
16805877130438611744,653740,2019-08-15 01:43:28,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-93PT-MGJT-SJR7-68ZRC,0.0,0.00735
152958739349542274,632602,2019-06-16 22:38:40,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-3XFG-2JSB-HCUX-7HXBC,129.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-93PT-MGJT-SJR7-68ZRC,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-93PT-MGJT-SJR7-68ZRC,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-93PT-MGJT-SJR7-68ZRC,41.67,0.0294
13779257207951879087,626522,2019-05-30 22:53:31,Ordinary Payment,S-93PT-MGJT-SJR7-68ZRC,S-3XFG-2JSB-HCUX-7HXBC,90.0,0.01
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-93PT-MGJT-SJR7-68ZRC,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-93PT-MGJT-SJR7-68ZRC,44.25,0.0147
