ID,Height,timestamp,Type,From,To,Amount,Fee
8887542566948692173,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KATK-YAXP-QP9N-9V3D6,0.0,1.0
7637873297173379367,437425,2017-12-17 18:58:37,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-E842-4222-7LNM-F5PS8,290.0,1.0
14089483403185788303,393408,2017-08-16 16:59:27,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-TTSZ-CSC3-589R-42XN8,1020.0,1.0
17276925429576663874,393362,2017-08-16 13:43:29,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-TTSZ-CSC3-589R-42XN8,1200.0,1.0
14214728744729072534,393143,2017-08-15 23:08:44,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,1350.0,1.0
9408282064091764620,392816,2017-08-15 00:55:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KATK-YAXP-QP9N-9V3D6,1618.0,1.0
8119164587743002108,392783,2017-08-14 23:16:34,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,1600.0,1.0
17475579261605737736,392464,2017-08-14 01:15:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KATK-YAXP-QP9N-9V3D6,2294.0,1.0
14095859602250560087,392423,2017-08-13 22:19:43,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,1800.0,1.0
8946338640225982506,392120,2017-08-13 02:25:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KATK-YAXP-QP9N-9V3D6,1645.0,1.0
8988288701063985731,392088,2017-08-13 00:08:28,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,1300.0,1.0
5268556246562535512,391772,2017-08-12 02:41:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KATK-YAXP-QP9N-9V3D6,875.0,1.0
7091135672914491632,391746,2017-08-12 01:34:10,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,700.0,1.0
15743615708016025047,391391,2017-08-11 01:35:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KATK-YAXP-QP9N-9V3D6,414.0,1.0
7385450436630840668,391381,2017-08-11 00:22:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KATK-YAXP-QP9N-9V3D6,2095.0,1.0
2717076009418534032,391348,2017-08-10 22:16:52,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,900.0,1.0
1479222888357948777,391040,2017-08-10 02:01:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KATK-YAXP-QP9N-9V3D6,1236.0,1.0
11376542201654052731,391024,2017-08-10 00:32:10,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,670.0,1.0
1826975912109273583,383285,2017-07-18 22:56:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KATK-YAXP-QP9N-9V3D6,511.0,1.0
12594716081713518530,383235,2017-07-18 19:34:09,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-TTSZ-CSC3-589R-42XN8,449.0,1.0
7765976441896148448,379973,2017-07-09 16:39:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KATK-YAXP-QP9N-9V3D6,611.0,1.0
14409618588540834633,376530,2017-06-30 01:43:02,Account Update,S-KATK-YAXP-QP9N-9V3D6,,0.0,1.0
5642260488545336553,376524,2017-06-30 01:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KATK-YAXP-QP9N-9V3D6,1.0,1.0
