ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9P68-69LV-9BVR-74B6U,1e-08,0.3234
14761485539061199104,376623,2017-06-30 08:18:04,Ordinary Payment,S-9P68-69LV-9BVR-74B6U,S-7VU5-94NZ-UFMQ-G6GVZ,59.0,1.0
12871384292190091239,375218,2017-06-26 09:58:21,Ordinary Payment,S-9P68-69LV-9BVR-74B6U,S-KTY8-M3C3-68EP-BSPG4,3.0,1.0
6906026837608170267,375218,2017-06-26 09:58:21,Ordinary Payment,S-9P68-69LV-9BVR-74B6U,S-58XP-63WY-XSVQ-ASG9A,5.0,1.0
13038209690850186328,368094,2017-06-06 12:03:45,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-9P68-69LV-9BVR-74B6U,1.0,1.0
10607329895598741786,366002,2017-05-31 15:40:39,Ordinary Payment,S-9P68-69LV-9BVR-74B6U,S-CHLA-RPPC-458S-GUTYX,12.37,1.0
6234325898226635571,364661,2017-05-27 21:38:09,Ordinary Payment,S-9P68-69LV-9BVR-74B6U,S-9AMZ-EUQU-GVL9-GXEXS,9.0,1.0
4766418766397914482,363011,2017-05-23 07:12:04,Ordinary Payment,S-EP2E-P4RX-JZDM-6MXPF,S-9P68-69LV-9BVR-74B6U,99.0,1.0
1028022652467356514,362506,2017-05-21 21:34:48,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-9P68-69LV-9BVR-74B6U,9.0,1.0
2384130467450330164,362479,2017-05-21 19:14:44,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-9P68-69LV-9BVR-74B6U,1.0,1.0
