ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ERDN-5SBL-XMTQ-6ZVD2,2.19e-06,0.0735
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERDN-5SBL-XMTQ-6ZVD2,1e-08,0.2499
4357177784005506059,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ERDN-5SBL-XMTQ-6ZVD2,0.0,1.0
16523577144181527266,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ERDN-5SBL-XMTQ-6ZVD2,0.0,1.0
16358933056437297136,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ERDN-5SBL-XMTQ-6ZVD2,0.0,1.0
13610106446141528763,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,2.0,1.0001
15347511927162226831,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,28.90645582,1.0
2608970875455720890,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,71.04716624,1.0
1760987209437497635,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,1.0,1.0
2448549210562843284,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,1.0,3.0
16100225518925524444,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,2.0,2.0
15945076431537930016,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,3.0,3.0
9783334104782965173,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,2.0,2.0
13021405500920130736,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,45.42826343,1.0
4975968092450514417,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,2.0,2.0
17877729259412122889,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,3.0,1.0
12255986352931724195,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,3.0,3.0
11979144965071629802,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,20.0,1.0
3924837195588758582,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,14.79539223,1.0
12210935391718139403,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,27.9754407,1.0
3898214573783101624,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,2.0,1.0
4902149918584197388,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,5.0,2.0
14233923573328395502,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,28.42836842,1.0
7483191760327372364,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,17.53724327,1.0
2921885696840704350,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,6.0,5.0
14537121984264529370,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,37.25404794,1.0
2967121051825210743,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,5.0,5.0
15251151203821447028,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,31.03740488,1.0
16074169072511553503,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,20.40923345,1.0
1008581462416229563,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,24.85094438,1.0
13004466704308684603,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,24.43919816,1.0
4092468778863138816,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,0.95442151,1.0
16645630824572166641,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,2.0,2.0
11430944284395126859,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,4.0,4.0
3033347970154645594,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ERDN-5SBL-XMTQ-6ZVD2,2.0,1.0
2953501784352195769,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,114.01617019,1.0
7734849773509978051,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,13.23190789,1.0
3925097728247929654,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,23.07104889,1.0
17768634257833125626,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,19.08680511,1.0
16071770525622352788,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,10.0,2.0
14500032201134989396,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,21.7399773,1.0
2262018290481655269,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,43.12134351,1.0
17976352101670462254,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ERDN-5SBL-XMTQ-6ZVD2,20.41449127,1.0
627215339684606091,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,2.0,2.0
17344639715335526205,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,3.0,2.0
16078687432806269177,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,10.0,6.0
7228380032604727484,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,10.0,6.0
17515879131527519579,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,6.0,6.0
1179350775211362623,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-ERDN-5SBL-XMTQ-6ZVD2,29.76603833,1.0
5059517442312632832,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,5.0,1.0
322763586671094819,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,17.71294262,1.0
7029608140043851222,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,5.0,1.0
15382345059311832780,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,12.0,1.0
9964806363399652864,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,54.76281816,1.0
12241144810969605501,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,7.0,3.0
8077399679637671778,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,10.0,3.0
11689744936680914521,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,10.0,3.0
4779599786791913448,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,20.0,1.0
13044750168380019975,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERDN-5SBL-XMTQ-6ZVD2,10.0,1.0
12783968611050394834,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,43.14002382,1.0
15662518137223732787,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,38.55461767,1.0
10598266250917026499,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,33.11915332,1.0
10260296631536722273,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,87.40693017,1.0
17854539789584495282,326206,2017-02-09 08:25:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,104.88431385,1.0
17613159617214056465,325848,2017-02-08 08:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,635.68682618,1.0
10821887750061638253,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,26.44748182,1.0
14002655484315681365,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,29.18090354,1.0
15764364658234076931,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,29.02705518,1.0
15261459646850580536,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,47.5878055,1.0
3823773888322137275,324243,2017-02-03 21:13:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,18.73932158,1.0
9181501664358411514,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,40.88890763,1.0
10929600072606196658,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,135.49659586,1.0
2771992056006245604,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,29.08528211,1.0
17234446792005514579,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,95.08211853,1.0
7143587398833402260,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,45.18077753,1.0
9745864254560929762,321143,2017-01-26 05:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,39.32298464,1.0
8735985799141651190,320785,2017-01-25 04:54:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,20.29232128,1.0
12255291284578174127,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,43.86751861,1.0
10671113897185753754,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,39.86226047,1.0
15050862817854020970,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,22.24499939,1.0
8259720754712496774,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,31.01500411,1.0
14297739407862026634,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,30.23025278,1.0
11990753849690596936,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,106.52808387,1.0
15720690126379992366,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,101.6319776,1.0
5154001377755953268,317887,2017-01-17 02:08:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,19.6222863,1.0
6486753223428140084,317525,2017-01-16 02:07:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,22.14047463,1.0
14389132151025752358,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,40.4379441,1.0
11290024083307375134,316789,2017-01-14 00:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,29.02199934,1.0
14536706571255524255,316414,2017-01-12 22:59:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,14.0108784,1.0
12081646250101121252,316055,2017-01-11 23:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,276.44355013,1.0
12962727090526774015,315696,2017-01-10 23:02:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,1263.12074253,1.0
12758687441143764133,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,48.90913751,1.0
7380458578887409678,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,27.53795958,1.0
9025402952739887819,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,34.30000614,1.0
6600901152253438511,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,24.16411037,1.0
8268261009436499737,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,42.45428595,1.0
1819913649052625871,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,90.535263,1.0
3780773379220760326,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,34.26167387,1.0
7596216752011227581,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,110.57684664,1.0
5284498182326214250,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,28.90858191,1.0
17275477368586833728,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,55.22082827,1.0
5323938891857081630,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,20.16531856,1.0
18146257323167772357,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,107.16519547,1.0
8238231481816849062,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,38.90545913,1.0
5805757769104119894,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,32.8474276,1.0
8274576475793282524,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,49.81924196,1.0
15002938421763809203,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,45.38492509,1.0
18179475020359501018,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,30.74369894,1.0
2947313639110332364,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,67.32494079,1.0
4783018328974337415,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,70.7649289,1.0
5661872920957700264,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,195.70263768,1.0
15061168066402640999,308280,2016-12-21 05:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,56.52816746,1.0
5019842515922903108,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,42.8876201,1.0
2295401709274450959,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,39.70733044,1.0
3939562833870250699,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,83.28370006,1.0
17767609345023393307,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,47.94135352,1.0
13671332565853116090,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,50.81136579,1.0
8511453952568610708,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,123.21245076,1.0
11774047667718057094,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,173.71094944,1.0
805112681854777575,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,274.54367095,1.0
1858452099197788706,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,168.47642239,1.0
10167908269738930445,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,93.18239362,1.0
4374993713042119165,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,43.2284169,1.0
11089362456146983688,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,141.07557973,1.0
12682204421430254641,303238,2016-12-07 03:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,41.9683282,1.0
4361548398305068548,302151,2016-12-04 02:24:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,217.03270718,1.0
7103019525727555592,301789,2016-12-03 02:04:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,1338.23689394,1.0
413326963529279927,301561,2016-12-02 10:44:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,159.22482364,1.0
17761894518770071920,301190,2016-12-01 09:46:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,63.96186425,1.0
4682132364798496556,300816,2016-11-30 08:43:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,127.22021458,1.0
13381828740228105271,300458,2016-11-29 08:36:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,431.97374726,1.0
16153627563601910452,300416,2016-11-29 06:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,32.3980746,1.0
6960120458217986532,300056,2016-11-28 05:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,56.02531501,1.0
16955441811967444297,299678,2016-11-27 04:13:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,86.04640514,1.0
3083708452960968568,299319,2016-11-26 04:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,215.54901689,1.0
5955040259776862123,298948,2016-11-25 03:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,1160.6198278,1.0
7790415192829172628,298762,2016-11-24 14:21:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,173.94637048,1.0
17451387957195803852,298397,2016-11-23 14:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,1424.3672085,1.0
14357016365054896292,298132,2016-11-22 20:40:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,213.50805768,1.0
17987922683841750185,297773,2016-11-21 20:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,1385.30980351,1.0
13407574235199106551,297473,2016-11-21 00:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,66.03551545,1.0
16225920898791474515,297109,2016-11-19 23:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,132.74986544,1.0
7067635802391749858,296751,2016-11-18 23:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,124.28386114,1.0
13800630402642142980,296391,2016-11-17 23:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,1233.99657651,1.0
6562322508510930706,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,23.88095906,1.0
12013518001360780158,295887,2016-11-16 14:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,75.19233785,1.0
17886924108044091013,295529,2016-11-15 13:48:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,36.72536621,1.0
1180357850056910210,295156,2016-11-14 12:56:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,47.0497396,1.0
1373874679696037986,289320,2016-10-29 02:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,22.34968165,1.0
4045645336791576100,288961,2016-10-28 01:57:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,59.75268036,1.0
1472047213582005600,288599,2016-10-27 02:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,83.09163071,1.0
12155320533130730816,288239,2016-10-26 01:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,116.12382727,1.0
16468748220391265402,287874,2016-10-25 00:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,54.8386816,1.0
4202303463743262153,287511,2016-10-24 00:47:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,46.94864476,1.0
5490639505343271772,287151,2016-10-23 00:30:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,61.71950035,1.0
9822405561292914603,286791,2016-10-22 00:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ERDN-5SBL-XMTQ-6ZVD2,153.96472995,1.0
