ID,Height,timestamp,Type,From,To,Amount,Fee
13811079005210269609,765335,2020-06-22 06:13:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.55027703,0.02205001
7155047936429334805,765210,2020-06-21 21:49:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.21217769,0.02205001
7314305960370810109,765147,2020-06-21 17:40:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.69049525,0.02205001
15394053850418920214,765050,2020-06-21 11:32:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.55466988,0.02205
12198904812010364719,764967,2020-06-21 05:45:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.37107618,0.02205
4407997831150607247,764875,2020-06-20 23:46:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.85553975,0.02205
15241508065394068549,764792,2020-06-20 18:18:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.33752616,0.02205
11317904748600303687,764693,2020-06-20 11:30:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.66531418,0.02205
3470978064131707381,764611,2020-06-20 05:56:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.28623966,0.02205
16943341833541194035,764521,2020-06-20 00:30:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.37942736,0.02205
17192191941874296716,764435,2020-06-19 18:05:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.68114451,0.02205
17373663998507165611,764346,2020-06-19 12:14:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.36604152,0.02205
6974618902983288889,764262,2020-06-19 06:32:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.67031426,0.02205
6374008523650204557,764178,2020-06-19 00:39:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.39107248,0.02205
15815024485964145190,764106,2020-06-18 19:49:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.73219817,0.02205
11415164621836517074,764026,2020-06-18 14:14:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.45986224,0.02205
17967095244534340511,763951,2020-06-18 09:54:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.43940803,0.02205
15321759582580453655,763870,2020-06-18 04:11:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.81228033,0.02205
11888373004906902322,763796,2020-06-17 23:39:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.52255408,0.02205
16595384103953564506,763717,2020-06-17 18:32:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.91714153,0.02205
18359235049504683200,763631,2020-06-17 12:19:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.44086621,0.02205
756974491272153252,763543,2020-06-17 06:15:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.35801936,0.02205
4635824662012071534,763450,2020-06-17 00:00:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.74849348,0.02205
12768250140786750339,763358,2020-06-16 17:47:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.45681656,0.02205
8278489269148689247,763270,2020-06-16 12:04:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.69601269,0.02205
16502701601383215071,763165,2020-06-16 05:15:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.53316467,0.02205
4986053625826779866,763076,2020-06-15 23:03:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.57391745,0.02205
15628695983406238401,762971,2020-06-15 16:01:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.29939288,0.02205
13772632794946934238,762866,2020-06-15 08:45:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.96953314,0.02205
7972957085724811864,762764,2020-06-15 02:02:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.43048149,0.02205
8099533357748300572,762391,2020-06-14 00:56:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.49528838,0.02205
4001806844467696867,762261,2020-06-13 16:18:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,3.75138099,0.02205
15441401710734846703,762124,2020-06-13 07:13:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.74648656,0.02205
2678268725103448515,761998,2020-06-12 22:29:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,3.87761408,0.02205
8361709121835655167,761863,2020-06-12 13:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.30232554,0.02205
16014041126387316980,761728,2020-06-12 04:44:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,3.94464553,0.02205
8784650627359352742,761598,2020-06-11 19:53:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.44507841,0.02205
6807967076112026671,761468,2020-06-11 11:07:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.34561166,0.02205
15163079892251772001,761344,2020-06-11 02:38:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.89307369,0.02205
10311375126327399745,761217,2020-06-10 18:05:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.2066569,0.02205
16989353038484664819,761088,2020-06-10 09:34:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.61938681,0.02205
18041062575217868859,760956,2020-06-10 00:29:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,3.41491088,0.02205
12947905672273576402,760816,2020-06-09 15:04:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.39938431,0.02205
16673853097175189073,760671,2020-06-09 05:03:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.00695727,0.02205
17200364031737461143,760533,2020-06-08 20:18:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.59472994,0.02205
3602636910573685711,760406,2020-06-08 11:35:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.24940873,0.02205
9222092647396502359,760285,2020-06-08 03:29:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.31832899,0.02205
16123665328311683884,760145,2020-06-07 18:14:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.01803654,0.02205
10385600418530197828,759565,2020-06-06 03:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.48049555,0.02205
14813505154249896208,759434,2020-06-05 18:34:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.20995247,0.02205
15235923431709930480,759296,2020-06-05 09:16:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,1.84780172,0.02205
2052343380173661485,759159,2020-06-05 00:07:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,3.98765145,0.02205
15519084890525794394,759032,2020-06-04 15:48:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.4759576,0.02205
11260622436705160217,758892,2020-06-04 06:03:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.04566092,0.02205
8985207970704284210,758610,2020-06-03 11:17:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.51230632,0.02205
13395650885339113340,758327,2020-06-02 16:04:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.372001,0.02205
14226467402661444439,758194,2020-06-02 07:34:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,3.94445162,0.02205
15403895605504567146,758115,2020-06-02 01:57:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AKKC-GJ33-H3SJ-ABXMP,0.0,0.0294
6967067685538438349,758045,2020-06-01 21:43:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.56216962,0.02205
9679169054467310508,757915,2020-06-01 12:17:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.1527372,0.02205
13977479964294607928,757785,2020-06-01 03:44:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.60078541,0.02205
2496772763184120292,757650,2020-05-31 18:51:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.15611394,0.02205
5330028946900943079,757073,2020-05-30 04:13:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.46586261,0.02205
14355990739196243217,756930,2020-05-29 18:29:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,4.10807597,0.02205
14630481726010002410,756797,2020-05-29 09:26:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,3.15091497,0.02205
16607561829390411213,755983,2020-05-27 03:03:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.33271346,0.02205
14794489962701248386,755774,2020-05-26 12:50:32,Ordinary Payment,S-PW56-AGJQ-J9X7-ARYW2,S-AKKC-GJ33-H3SJ-ABXMP,1535.0,0.1
7318188122020163163,755168,2020-05-24 19:51:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,3.44623197,0.02205
9121046104194471455,753975,2020-05-21 12:10:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AKKC-GJ33-H3SJ-ABXMP,2.80741619,0.02205
2509715357119822427,753535,2020-05-20 06:22:21,Ordinary Payment,S-AKKC-GJ33-H3SJ-ABXMP,S-GESB-CTB8-QECW-BRX9L,5.0,0.1
3241935287487974356,753522,2020-05-20 05:51:11,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-AKKC-GJ33-H3SJ-ABXMP,10.0,0.1
