ID,Height,timestamp,Type,From,To,Amount,Fee
15071396861211836747,668221,2019-09-24 14:45:04,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-XREC-TEDT-7KRY-27Q92,0.1,0.0147
680997907183960784,668221,2019-09-24 14:45:04,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-XREC-TEDT-7KRY-27Q92,0.1,0.0147
17191900663350662811,667496,2019-09-22 13:40:41,Account Update,S-JZ2P-KM55-S7AH-CBPUB,,0.0,0.02205
8878849715066693172,667495,2019-09-22 13:39:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZ2P-KM55-S7AH-CBPUB,0.0,0.00735
11226934775022890174,667491,2019-09-22 13:25:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JZ2P-KM55-S7AH-CBPUB,0.0,0.0147
6895989526537829366,667490,2019-09-22 13:24:39,Reward Recipient Assignment,S-JZ2P-KM55-S7AH-CBPUB,S-JZ2P-KM55-S7AH-CBPUB,0.0,0.02205
4984328000802160302,667429,2019-09-22 09:20:21,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-2FQ6-MKCH-VWX8-GGXQ4,1e-08,0.00735
15477157904338541929,667420,2019-09-22 08:03:02,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-XREC-TEDT-7KRY-27Q92,1e-08,0.00735
6026645881171550372,644973,2019-07-21 13:43:39,Ordinary Payment,S-JZ2P-KM55-S7AH-CBPUB,S-XREC-TEDT-7KRY-27Q92,32710.0,0.1
13669623775802509303,633910,2019-06-20 14:48:32,Account Update,S-JZ2P-KM55-S7AH-CBPUB,,0.0,0.0147
7414574232941493353,633909,2019-06-20 14:47:39,Ordinary Payment,S-7FKY-6WJ4-PNJD-ACE8P,S-JZ2P-KM55-S7AH-CBPUB,32711.0,0.0147
