ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KETJ-82NA-ABYW-64364,1e-08,0.3675
5936216287947488943,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KETJ-82NA-ABYW-64364,0.41362457,1.0
13520138687018754598,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KETJ-82NA-ABYW-64364,0.73034126,1.0
5010150764516129796,383154,2017-07-18 13:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KETJ-82NA-ABYW-64364,0.80436108,1.0
10974571920985147829,382790,2017-07-17 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KETJ-82NA-ABYW-64364,0.36618026,1.0
7751114448799089883,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KETJ-82NA-ABYW-64364,0.60383807,1.0
17973108637812632045,382049,2017-07-15 12:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KETJ-82NA-ABYW-64364,8.77388643,1.0
6726189648558311078,381686,2017-07-14 11:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KETJ-82NA-ABYW-64364,1.2824417,1.0
12877799639651643141,381225,2017-07-13 04:52:02,Reward Recipient Assignment,S-KETJ-82NA-ABYW-64364,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
822221302271675254,380517,2017-07-11 05:13:34,Account Update,S-KETJ-82NA-ABYW-64364,,0.0,1.0
1657900606091858668,380517,2017-07-11 05:13:34,Reward Recipient Assignment,S-KETJ-82NA-ABYW-64364,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8782921185600762314,380516,2017-07-11 04:53:52,Ordinary Payment,S-6ZVY-DSQL-T5TW-FTHYY,S-KETJ-82NA-ABYW-64364,5.0,1.0
