ID,Height,timestamp,Type,From,To,Amount,Fee
9364589658080201649,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZNY3-TF6X-JS5B-H9AP6,1e-07,1.0
4049877630642278605,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZNY3-TF6X-JS5B-H9AP6,1e-07,1.0
11150591152495942810,357355,2017-05-07 10:56:05,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2640828674106480119,357344,2017-05-07 10:20:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,1000.0,1.0
6627388760897461741,356318,2017-05-04 13:26:32,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,158998.0,1.0
9196842167939911098,356307,2017-05-04 12:54:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,158999.0,1.0
10826177893980766383,356306,2017-05-04 12:45:59,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,498.0,1.0
11101754125133667381,356292,2017-05-04 11:59:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,499.0,1.0
6055018832735177091,350292,2017-04-17 16:59:08,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,104799.0,1.0
10158667610391347771,350289,2017-04-17 16:53:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,104800.0,1.0
15184244963370864952,348878,2017-04-13 18:12:12,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
5662348176739145482,348876,2017-04-13 18:09:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,70000.0,1.0
17176444656827878384,348504,2017-04-12 17:06:04,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,243.0,1.0
945751648167644223,348502,2017-04-12 16:57:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,244.0,1.0
3614294269869219450,348094,2017-04-11 13:10:19,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,85998.0,1.0
2259005381015268369,348092,2017-04-11 13:04:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,85999.0,1.0
13373110524930125109,347767,2017-04-10 15:34:39,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,34998.0,1.0
12714083038840426587,347765,2017-04-10 15:31:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,34999.0,1.0
9163117223848210044,345926,2017-04-05 12:02:54,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6348227002434399014,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,2.0,1.0001
6183936573536780689,344590,2017-04-01 18:26:48,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,98998.0,1.0
16988186010883440837,344588,2017-04-01 18:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,98999.0,1.0
12278169931285631085,340728,2017-03-21 23:09:32,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,899998.0,1.0
1771195283958369042,340726,2017-03-21 23:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,899999.0,1.0
15782958468545004516,340536,2017-03-21 10:10:09,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,249998.0,1.0
6033243996228188796,340534,2017-03-21 10:01:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,249999.0,1.0
10403858753678767165,339551,2017-03-18 15:56:43,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,658998.0,1.0
11014343835258018185,339549,2017-03-18 15:46:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,658999.0,1.0
4403219075384707597,335720,2017-03-07 23:18:45,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,507998.0,1.0
13069260031739041921,335718,2017-03-07 23:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,507999.0,1.0
2484346625004944183,335095,2017-03-06 05:22:19,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,51800.0,1.0
5798204230143917939,335062,2017-03-06 03:27:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,51799.0,1.0
14319905199121092819,335061,2017-03-06 03:19:12,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4827927241811504787,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,1.0,1.0
14693724971316537330,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,1.0,3.0
5625251112612772744,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,2.0,2.0
12112905631571360036,334797,2017-03-05 09:00:34,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2319894530757237626,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,3.0,3.0
10540267339420246763,334567,2017-03-04 17:38:18,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3519375606232143945,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,3.0,1.0
13080758895217388663,334523,2017-03-04 14:45:40,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,194998.0,1.0
9689059200088303564,334521,2017-03-04 14:39:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,194999.0,1.0
10671081086940340438,334521,2017-03-04 14:39:13,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3805206799963607712,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,20.0,1.0
5796282362515332538,333906,2017-03-02 21:10:20,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
12985786369112601219,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,2.0,1.0
11198303298205660259,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,5.0,2.0
7887980512844300857,332883,2017-02-28 00:21:38,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,119004.0,1.0
12186233060437961079,332875,2017-02-28 00:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,118999.0,1.0
12263623699205898516,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,6.0,5.0
10977406467154166696,332677,2017-02-27 11:03:22,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,32018.0,1.0
3318874559398190108,332675,2017-02-27 11:02:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,32019.0,1.0
16483207148416877831,332522,2017-02-27 00:12:35,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
982189117812804109,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,5.0,5.0
12928632742062085673,332285,2017-02-26 08:36:27,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
17025488742356395368,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,12.0,2.0
8408773646990329323,332103,2017-02-25 20:19:59,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16655255889446613504,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,2.0,2.0
3240347496494700905,331964,2017-02-25 10:46:03,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,16798.0,1.0
15628856011613385128,331958,2017-02-25 10:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,16799.0,1.0
7057029123160909367,331955,2017-02-25 10:29:52,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17570191608230608427,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,2.0,2.0
17347780449244124682,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,4.0,4.0
17222299249974854952,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZNY3-TF6X-JS5B-H9AP6,2.0,1.0
18304938845784749854,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,2.0,1.0
1839408341501792270,331599,2017-02-24 10:40:15,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
5037320229052118893,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,2.0,1.0
13458206764309439329,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,2.0,1.0
13334405802983838358,331198,2017-02-23 07:49:58,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
6216450320252894987,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,5.0,2.0
295398212978905578,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,5.0,2.0
1408738007040966404,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,11.0,2.0
7884381735874354635,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,14.0,2.0
16815482561062459857,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16601065806728338467,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,8.0,2.0
10788750329663859079,330326,2017-02-20 21:24:17,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
985036400123078315,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZNY3-TF6X-JS5B-H9AP6,10.0,2.0
13854325820141682460,330169,2017-02-20 10:32:53,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,121839.0,1.0
17899594574843814993,330166,2017-02-20 10:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,121840.0,1.0
12647368453088589424,329281,2017-02-17 23:14:01,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
11555463575013338682,329279,2017-02-17 23:06:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,99999.0,1.0
6135075869618193079,329278,2017-02-17 23:01:11,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,9174.0,1.0
7002448568871244859,329274,2017-02-17 22:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,9175.0,1.0
13696764995342590,328844,2017-02-16 17:53:27,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,10998.0,1.0
8544652396126379794,328842,2017-02-16 17:48:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,10999.0,1.0
892178422854040515,328837,2017-02-16 17:16:53,Ordinary Payment,S-ZNY3-TF6X-JS5B-H9AP6,S-RRP8-XJGE-3S35-2UP3N,735.0,1.0
7420088355581395547,328834,2017-02-16 17:02:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZNY3-TF6X-JS5B-H9AP6,736.0,1.0
